"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743975","Qualify2","Qualifying","2019-04-06 18:00:00 UTC","2019-04-06 18:31:19 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Erik Corwin - IP","28","11","68","IP","48","13","0.042","","10.950","1 Lap","8","1185.133","4","131.493","89.526","79.464","26.16","0","E36 M3","Green","South Atlantic","yes","Competition"
"Tim Ashbridge - IP","29","12","046","IP","17","6","0.354","","11.304","40.937","9","1250.046","9","131.847","89.285","84.755","29.43","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Max Fischer - Spec E46","30","7","723","Spec E46","34","7","0.612","","11.916","1 Lap","6","1036.928","3","132.459","88.873","68.117","19.62","1","E46 330ci","Black","South Atlantic","yes","Competition"
"Marty Baucom - DM","31","2","633","DM","23","2","1.899","","13.815","5 Laps","3","455.073","3","134.358","87.617","77.605","9.81","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Daniel Feldmann - HS","32","1","21","HS","42","1","0.428","","14.243","0","8","1179.21","7","134.786","87.338","79.864","26.16","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","33","13","315","IP","18","7","0.146","","14.389","4 Laps","5","723.437","4","134.932","87.244","81.362","16.35","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","34","8","745","Spec E46","25","5","0.861","","15.250","1 Lap","6","873.27","3","135.793","86.691","80.882","19.62","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Charles Benoit - IS","35","2","003","IS","46","4","0.181","","15.431","5 Laps","3","520.699","3","135.974","86.575","67.824","9.81","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","36","3","787","IS","29","2","0.001","","15.432","2:40.131","8","1233.804","5","135.975","86.575","76.33","26.16","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Sprague - Spec E46","37","9","311","Spec E46","37","9","0.232","","15.664","0 Laps","7","1056.587","6","136.207","86.427","77.991","22.89","0","E46 330i","blue","South Atlantic","Yes","Competition"
"April Curtis - DM","38","3","388","DM","41","5","0.107","","15.771","1 Lap","7","1051.397","6","136.314","86.359","78.376","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","39","10","044","Spec E46","27","6","0.013","","15.784","2:33.827","9","1289.379","3","136.327","86.351","82.17","29.43","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"John Bethea - Spec E46","40","11","96","Spec E46","39","10","0.457","","16.241","1:28.548","8","1224.1","8","136.784","86.063","76.935","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","41","1","02","Spec E36","53","5","0.608","","16.849","0","8","1247.9","5","137.392","85.682","75.468","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","42","2","15","Spec E36","49","4","0.356","","17.205","1 Lap","7","1088.441","7","137.748","85.46","75.708","22.89","0","E36 325i","green","South Atlantic","TRUE","Competition"
"Greg Wharton - IP","43","14","620","IP","36","12","0.260","","17.465","2 Laps","7","1046.878","4","138.008","85.299","78.714","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","44","12","31","Spec E46","13","2","0.135","","17.600","2:30.254","9","1285.806","9","138.143","85.216","82.398","29.43","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","45","4","090","DM","12","1","0.146","","17.746","6 Laps","2","303.781","2","138.289","85.126","77.503","6.54","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Alan Davis - M3T","46","1","47","M3T","31","1","0.129","","17.875","0","4","624.443","4","138.418","85.047","75.408","13.08","0","E30 M3","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","47","3","95","Spec E36","44","1","0.094","","17.969","0 Laps","8","1212.777","6","138.512","84.989","77.653","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","48","4","110","Spec E36","54","6","0.602","","18.571","0 Laps","8","1244.448","6","139.114","84.621","75.677","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","49","4","87","IS","40","3","0.063","","18.634","2:35.522","8","1229.195","8","139.177","84.583","76.616","26.16","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Carl Sanders - IP","50","15","11","IP","52","15","0.280","","18.914","3 Laps","6","973.064","3","139.457","84.413","72.587","19.62","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Fred Turner - DM","51","5","072","DM","30","4","0.072","","18.986","14.069","8","1209.079","7","139.529","84.37","77.891","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","52","5","81","Spec E36","45","2","0.717","","19.703","4 Laps","4","668.759","3","140.246","83.938","70.411","13.08","0","E36 325is","White","South Atlantic","yes","Provisional"
"John Alemanni - Spec E36","53","6","18","Spec E36","47","3","0.362","","20.065","3 Laps","5","817.826","5","140.608","83.722","71.971","16.35","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","54","13","42","Spec E46","14","3","0.695","","20.760","47.508","8","1183.06","6","141.303","83.31","79.604","26.16","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Ronald Boustedt - CM","55","6","133","CM","15","5","2.004","","22.764","6 Laps","3","470.998","3","143.307","82.145","74.981","9.81","0","E36 M3","Blue","South Atlantic","Yes","Competition"
