"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743977","Sprint 150% (feature)","Race","2019-04-07 16:30:00 UTC","2019-04-07 16:50:00 UTC","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Billy Revis - CM","11","4","4","CM","28","4","0.450","","1:34.789","1:34.789","9","1192.261","8","129.77","90.714","88.863","29.43","0","E46 323","White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","12","5","68","IP","32","8","0.753","","1:35.542","55.545","9","1193.014","7","129.603","90.831","88.807","29.43","0","E36 M3","Green","South Atlantic","yes","Competition"
"Dan March - IS","13","1","116","IS","30","1","2.997","","1:38.539","0","9","1196.011","9","130.423","90.26","88.584","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","14","6","25","IP","31","7","0.120","","1:38.659","58.662","9","1196.131","9","130.022","90.539","88.576","29.43","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Marty Baucom - DM","15","2","633","DM","27","1","21.229","","1:59.888","50.85","9","1217.36","5","133.297","88.314","87.031","29.43","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Tim Ashbridge - IP","16","7","046","IP","34","10","1.335","","2:01.223","1:21.226","9","1218.695","7","132.069","89.135","86.936","29.43","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","17","8","315","IP","33","9","0.290","","2:01.513","1:21.516","9","1218.985","8","131.89","89.256","86.915","29.43","0","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Brian Cincera - IS","18","2","787","IS","41","3","1 Lap","","1 Lap","1 Lap","8","1098.636","7","134.778","87.344","85.721","26.16","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","19","1","609","Spec E46","5","3","0.442","","1 Lap","0","8","1099.078","3","129.272","91.064","85.686","26.16","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","20","2","118","Spec E46","4","2","1.031","","1 Lap","1.031","8","1100.109","2","130.642","90.109","85.606","26.16","0","E46 330i","White","South Atlantic","Yes","Competition"
"April Curtis - DM","21","3","388","DM","39","4","0.841","","1 Lap","1 Lap","8","1100.95","5","135.006","87.196","85.541","26.16","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","22","3","322","Spec E46","2","1","3.470","","1 Lap","5.342","8","1104.42","8","129.86","90.651","85.272","26.16","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","23","4","77","Spec E46","9","5","0.057","","1 Lap","5.399","8","1104.477","5","129.916","90.612","85.268","26.16","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","24","5","514","Spec E46","11","6","1.714","","1 Lap","7.113","8","1106.191","5","129.994","90.558","85.135","26.16","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","25","6","27","Spec E46","7","4","2.807","","1 Lap","9.92","8","1108.998","5","129.774","90.712","84.92","26.16","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Todd Newcomer - DM","26","4","090","DM","36","3","7.183","","1 Lap","1 Lap","8","1116.181","5","136.725","86.1","84.373","26.16","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","27","1","15","Spec E36","38","1","0.554","","1 Lap","0","8","1116.735","4","136.004","86.556","84.332","26.16","0","E36 325i","green","South Atlantic","TRUE","Competition"
"Tom Tice - Spec E36","28","2","110","Spec E36","40","2","0.159","","1 Lap","0.159","8","1116.894","4","136.046","86.53","84.32","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Greg Wharton - IP","29","9","620","IP","37","11","0.002","","1 Lap","1 Lap","8","1116.896","5","134.595","87.462","84.319","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Max Fischer - Spec E46","30","7","723","Spec E46","13","7","2.090","","1 Lap","19.908","8","1118.986","6","132.436","88.888","84.162","26.16","0","E46 330ci","Black","South Atlantic","yes","Competition"
"Phillip Antoine - Spec E36","31","3","02","Spec E36","44","3","0.347","","1 Lap","2.598","8","1119.333","4","136.468","86.262","84.136","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Fred Turner - DM","32","5","072","DM","43","5","3.024","","1 Lap","1 Lap","8","1122.357","5","136.223","86.417","83.909","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","33","8","044","Spec E46","15","8","7.875","","1 Lap","31.154","8","1130.232","2","132.09","89.121","83.324","26.16","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Alan Davis - M3T","34","1","47","M3T","42","1","0.749","","1 Lap","0","8","1130.981","6","138.905","84.749","83.269","26.16","0","E30 M3","White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","35","9","42","Spec E46","19","10","7.106","","1 Lap","39.009","8","1138.087","8","133.466","88.202","82.749","26.16","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","36","10","745","Spec E46","21","11","2.391","","1 Lap","41.4","8","1140.478","2","134.601","87.458","82.576","26.16","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","37","11","31","Spec E46","23","12","10.400","","1 Lap","51.8","8","1150.878","8","135.179","87.085","81.83","26.16","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","38","4","18","Spec E36","46","5","0.032","","1 Lap","34.175","8","1150.91","5","141.297","83.314","81.827","26.16","0","E36 325is","Black","South Atlantic","Yes","Competition"
"John Bethea - Spec E46","39","12","96","Spec E46","25","13","3.520","","1 Lap","55.352","8","1154.43","5","136.096","86.498","81.578","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Sam Nixon - Spec E36","40","5","81","Spec E36","45","4","3.253","","1 Lap","40.948","8","1157.683","8","141.584","83.145","81.349","26.16","0","E36 325is","White","South Atlantic","yes","Provisional"
"Spencer Wharton - IS","41","3","87","IS","31","2","22.559","","1 Lap","1 Lap","8","1180.242","3","144.075","81.707","79.794","26.16","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Jerry Kaufman - IP","42","10","85","IP","10","2","1 Lap","","2 Laps","2 Laps","7","888.555","6","125.674","93.671","92.739","22.89","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean Brown - IP","43","11","48","IP","18","5","2 Laps","","4 Laps","4 Laps","5","766.938","4","126.869","92.789","76.747","16.35","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","44","13","311","Spec E46","17","9","2 Laps","","DNF","5 Laps","3","455.201","3","132.488","88.853","77.583","9.81","0","E46 330i","blue","South Atlantic","Yes","Competition"
