"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20190602","21 Trackday dos Amigos","2019-06-02 10:53:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Carros","1073742165","1 Treino","Practice","2019-06-02 10:53:00 UTC","2019-06-02 14:35:34 UTC","FINAL","37","https://racehero.io/events/21-trackday-dos-amigos/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ANDERSON SIGNOR","12","5","79","TRA??O DIANTEIRA","48","","0.346","","1:10.109","24:23.861","10","11301.832","8","80.877","136.118","9.741","30.58","0","MINI COOPER DE MACHO"
"GUSTAVO PEREZ","13","4","78","TRA??O INTEGRAL","53","","2.059","","1:12.168","23:48.052","2","8229.333","2","82.936","132.738","2.676","6.116","0","SUBARU IMPREZA STI"
"MARCELO BASTOS MARTINS","14","5","49","TRA??O INTEGRAL","12","","0.018","","1:12.186","1:15:07.872","11","11309.153","9","82.954","132.71","10.708","33.638","0","AUDI S3 SEDAN"
"MARCELO KURTZ","15","3","22","ORGINAL ATE 180CV","0","","0.165","","1:12.351","0 Laps","11","11322.991","8","83.119","132.446","10.695","33.638","0","CHEVROLET CHEVETTE OHC"
"ALEJANDRO DUARTE","16","6","62","TRA??O INTEGRAL","0","","0.490","","1:12.841","1:23:12.087","7","11793.368","3","83.609","131.67","6.534","21.406","0","MAZDA SPEED 6"
"MARLOS DALL IGNA VARIANI","17","6","29","TRA??O DIANTEIRA","37","","0.004","","1:12.845","24:26.392","17","11304.363","3","83.613","131.664","16.556","51.986","0","VOLKSWAGEN GOLF GTI"
"DAVID SEGOVIA","18","7","31","TRA??O INTEGRAL","47","","0.151","","1:12.996","1:15:27.214","6","11328.495","1","83.764","131.426","5.831","18.348","0","SUBARU IMPREZA STI"
"EDUARDO AMADEU","19","3","55","TRA??O TRASEIRA","35","","0.115","","1:13.111","3 Laps","8","11297.063","6","83.879","131.246","7.796","24.464","0","PORSCHE CAYMAN"
"JAIR R. SILVA","20","4","4","TRA??O TRASEIRA","0","","","","1:13.111","-4 Laps","15","9805.613","15","83.879","131.246","16.841","45.87","0","CHEVROLET CORVETTE GRAND SPORT"
"MURILO LORENZETTI","21","7","24","TRA??O DIANTEIRA","0","","0.264","","1:13.375","24:27.577","12","11305.548","10","84.143","130.834","11.685","36.696","0","VOLKSWAGEN GOLF GTI"
"EDUARDO DE TONI VIEIRA","22","8","15","TRA??O DIANTEIRA","23","","0.689","","1:14.064","24:05.248","14","11283.219","10","84.832","129.772","13.66","42.812","0","VOLKSWAGEN GOLF GTI"
"JOSE AMARILLA TORKY","23","8","77","TRA??O INTEGRAL","0","","0.258","","1:14.322","1:15:04.874","4","11306.155","2","85.09","129.378","3.895","12.232","0","SUBARU IMPREZA WRX"
"THIBES","24","4","5","ORGINAL ATE 180CV","0","","0.052","","1:14.374","-6 Laps","17","11324.707","11","85.142","129.299","16.526","51.986","0","PEUGEOT 208 GT"
"GABRIEL MANFRED","25","9","38","TRA??O DIANTEIRA","14","","0.074","","1:14.448","23:48.782","21","11266.753","10","85.216","129.187","20.519","64.21799999999999","0","FORD FIESTA ST"
"EDSON PADILHA","26","5","58","ORGINAL ATE 180CV","0","","0.138","","1:14.586","-18 Laps","29","11260.664","21","85.354","128.978","28.351","88.68199999999999","0","PEUGEOT 308"
"JUAN CARLOS MAGALHAES","27","6","1","ORGINAL ATE 180CV","11","","0.176","","1:14.762","32:23.285","21","13275.077","15","85.53","128.713","17.415","64.21799999999999","0","HONDA FIT 1.5 TURBO"
"JOSE LUIZ MATA","28","10","71","TRA??O DIANTEIRA","9","","0.101","","1:14.863","24:02.585","10","11280.556","7","85.631","128.561","9.759","30.58","0","VOLKSWAGEN GOLF GTI"
"RICARDO BARTINIK","29","7","23","ORGINAL ATE 180CV","0","","0.152","","1:15.015","-9 Laps","20","11326.523","18","85.783","128.333","19.439","61.16","0","VOLKSWAGEN GOLF 95"
"DOUGLAS HUNGARO","30","5","27","TRA??O TRASEIRA","0","","0.062","","1:15.077","-26 Laps","37","11266.358","34","85.845","128.24","36.154","113.14599999999999","0","BMW Z4"
"GUILHERME BELTRAO BARBOSA","31","11","53","TRA??O DIANTEIRA","2","1","0.043","","1:15.120","15:04.414","12","10742.385","11","85.888","128.176","12.298","36.696","0","VOLKSWAGEN FUSCA TSI"
"ANTONELA SAEZ","32","9","75","TRA??O INTEGRAL","0","","1.255","","1:16.375","1:14:26.524","5","11267.805","2","87.143","126.33","4.885","15.29","0","MITSUBISHI EVOLUTION X"
"THIAGO NONIS DE OLIVEIRA","33","8","14","ORGINAL ATE 180CV","0","","0.674","","1:17.049","4 Laps","7","11324.339","5","87.817","125.361","6.805","21.406","0","HONDA CIVIC TOURING"
"LEANDRO LORENZET","34","9","25","ORGINAL ATE 180CV","3","","0.155","","1:17.204","-2 Laps","13","7937.39","12","87.972","125.14","18.03","39.754","0","CHEVROLET CORSA GSI"
"JOSE LUIZ COSSA","35","10","59","ORGINAL ATE 180CV","8","","0.296","","1:17.500","-10 Laps","21","11299.627","17","88.268","124.72","20.46","64.21799999999999","0","TOYOTA COROLLA"
"MARCELO LIMA","36","11","72","ORGINAL ATE 180CV","0","","0.409","","1:17.909","-11 Laps","22","11302.106","14","88.677","124.145","21.429","67.276","0","CITROEN C4 VTR"
"VITOR HUGO FRIGO","37","12","21","ORGINAL ATE 180CV","22","","0.468","","1:18.377","-6 Laps","17","11282.491","15","89.145","123.493","16.588","51.986","0","NISSAN MARCH 1.6"
"CLEBER SHIGUERO UEDA SANTOS","38","12","18","TRA??O DIANTEIRA","31","","0.136","","1:18.513","24:36.913","16","11314.884","11","89.281","123.305","15.567","48.928","0","HONDA CIVIC SI"
"HERNAN GARAY","39","6","73","TRA??O TRASEIRA","0","","0.425","","1:18.938","7 Laps","4","11301.844","1","89.706","122.721","3.896","12.232","0","TOYATA CHASER"
"FABIANO RIBEIRO","40","13","12","ORGINAL ATE 180CV","23","","0.231","","1:19.169","-2 Laps","13","8246.438","12","89.937","122.406","17.355","39.754","0","VOLKSWAGEN GOL TURBO"
"DANIEL DE SOUZA BEUMER","41","14","3","ORGINAL ATE 180CV","7","","0.147","","1:19.316","-3 Laps","14","9773.052","14","90.084","122.206","15.77","42.812","0","CHEVROLET VECTRA SD"
"DIOGO CAVALCANTI","42","15","43","ORGINAL ATE 180CV","24","","0.036","","1:19.352","-7 Laps","18","9891.732","16","90.12","122.157","20.033","55.044","0","CHEVROLET CHEVETE"
"JONAS FALCAVE","43","16","7","ORGINAL ATE 180CV","36","","1.194","","1:20.546","-2 Laps","13","11313.373","10","91.314","120.56","12.65","39.754","0","CHEVROLET ASTRA HATCH 2.0"
"LUCAS FERNANDO","44","17","8","ORGINAL ATE 180CV","1","1","0.075","","1:20.621","-5 Laps","16","10748.93","7","91.389","120.461","16.387","48.928","0","FIAT BRAVO T-JET"
"FABIAN VALDEZ","45","10","76","TRA??O INTEGRAL","0","","0.825","","1:21.446","1:14:21.553","5","11262.834","1","92.214","119.383","4.887","15.29","0","SUBARU IMPREZA STI"
"VICTOR MUNOZ","46","13","60","TRA??O DIANTEIRA","50","","0.339","","1:21.785","11 Laps","6","7014.972","5","92.553","118.946","9.416","18.348","0","FIAT LINEA"
"LUCAS PACZKOWSKI","47","18","2","ORGINAL ATE 180CV","0","","1.654","","1:23.439","-3 Laps","14","11308.655","10","94.207","116.858","13.629","42.812","0","PEUGEOT 307"
"RICARDO MANFRED","48","14","37","TRA??O DIANTEIRA","10","","0.217","","1:23.656","24:13.879","19","11291.85","10","94.424","116.589","18.524","58.102","0","VOLKSWAGEN GOLF GTI"
"CHARLES LUDEKE","49","19","13","ORGINAL ATE 180CV","0","","0.414","","1:24.070","7 Laps","4","11296.05","2","94.838","116.08","3.898","12.232","0","CHEVROLET CRUZE 1.4 T"
"FERNANDO GARCIA","50","11","70","TRA??O INTEGRAL","45","","2.858","","1:26.928","8 Laps","1","6068.147","1","97.696","112.684","1.814","3.058","0","SUBARU IMPREZA GC"
"JOSE MOTA","51","20","44","ORGINAL ATE 180CV","0","","1.170","","1:28.098","9 Laps","2","2563.831","1","98.866","111.351","8.588","6.116","0","CHEVROLET CORSA TURBO"
"GABRIEL DE SOUZA BEUMER","52","21","50","ORGINAL ATE 180CV","6","","0.765","","1:28.863","0 Laps","11","9835.895","5","99.631","110.496","12.312","33.638","0","FIAT MOBI LIKE"
"VITOR GREGORIO WUCHRYN MARTINS","53","22","26","ORGINAL ATE 180CV","5","","0.750","","1:29.613","-8 Laps","19","11312.994","17","100.381","109.67","18.489","58.102","0","A DEFINIR"
"JAMIL AUGUSTO AUDI","54","23","28","ORGINAL ATE 180CV","15","","6.916","","1:36.529","5 Laps","6","11316.412","3","107.297","102.601","5.837","18.348","0","VOLKSWAGEN FUSCA 79"
"FERNANDO FERNANDES BONFIM","55","12","16","TRA??O INTEGRAL","4","","6.363","","1:42.892","1:14:53.143","8","11294.424","5","113.66","96.857","7.798","24.464","0","MITSUBISHI LANCER MT"
"VICTOR GARCIA","56","7","10","TRA??O TRASEIRA","45","","1:54.769","","3:37.661","7 Laps","4","11264.338","2","228.429","48.194","3.909","12.232","0","370 Z"
"ADELAR LORENZI","57","8","40","TRA??O TRASEIRA","0","","47.670","","4:25.331","8 Laps","3","11293.988","1","276.099","39.873","2.924","9.174","0","FORD MUSTANG ECOBOOST"
"GUSTAVO VICENTIN","58","15","6","TRA??O DIANTEIRA","44","","4:14.405","","8:39.736","16 Laps","1","4157.32","1","530.504","20.752","2.648","3.058","0","HONDA CIVIC SI"
"CARLI ARDSON","59","16","65","TRA??O DIANTEIRA","60","","29.094","","9:08.830","24:14.406","2","11292.377","2","559.598","19.673","1.95","6.116","0","HYUNDAI ACCENT DIESEL"
"HORACIO ARCONDO","60","13","35","TRA??O INTEGRAL","46","","25:30.687","","34:39.517","8 Laps","1","6103.507","1","2090.285","5.267","1.804","3.058","0","SUBARU IMPREZA STI"
"BRAIAN F. R. SILVA","61","9","9","TRA??O TRASEIRA","0","","","","","11 Laps","0","10773.681","0","0.0","0.0","0.0","0.0","0","BMW 120I"
