"Event ID","Event Name","Started At","Ended At"
"342-408-2147483736-20210814","EMRA Round 5","2021-08-14 13:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Qualifying","1073742409","Qualifying","Qualifying","2021-08-14 13:00:00 UTC","2021-08-14 19:27:30 UTC","PROVISIONAL","42","https://racehero.io/events/emra-round-5-2021/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keri Ann Reid","71","71","25","Practice","18","","0.309","","24.991","1:14:27.946","36","21135.512","35","104.958","92.608","16.556","97.2","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","72","72","8","Practice","0","","0.727","","25.718","0 Laps","21","15676.194","10","105.685","91.971","13.021","56.7","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","73","73","43","Practice","50","","0.160","","25.878","1:13:26.533","28","21074.099","10","105.845","91.832","12.914","75.60000000000001","0","Sherwood Park AB","KTM RC390"
"Louise Labonte","74","1","219","Novice Open","0","","3.583","","29.461","0","24","21089.457","17","109.428","88.826","11.061","64.80000000000001","0","Sherwood Park AB","Yamaha YZF-R6"
"Megan Hausauer","75","74","21","Practice","0","","3.684","","33.145","17 Laps","4","14974.579","3","113.112","85.933","2.596","10.8","0","Leduc County AB","Yamaha R6"
"Jordanna Bobowsky","76","75","357","Practice","0","","1.657","","34.802","15 Laps","6","9323.444","5","114.769","84.692","6.255","16.200000000000003","0","Edmonton AB","Honda CBR300"
"Bryan Kenny","77","76","181","Practice","0","","2.547","","37.349","16:16.856","9","17644.422","2","117.316","82.853","4.958","24.3","0","Spruce Grove AB","Yamaha R6"
"Connor Oranchuk","78","77","24","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600"
"Logan Evans","79","78","34","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Joe Preston","80","1","35","Int 600SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Bayne Purcell","81","79","70","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Maxim Ducap","82","80","211","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
"Cory Crowe","83","81","620","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"David Lous","84","82","777","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR600RR"
"Talen Kroetsch","85","83","780","Practice","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
