"Event ID","Event Name","Started At","Ended At"
"7-2147484041-20170429","2017 Lemons Southern Discomfort Spring","2016-04-30 12:15:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","24 Hours of Lemons","1073743843","Race","Race","2017-04-30 05:02:33 UTC","2016-04-30 22:42:59 UTC","PROVISIONAL","296","https://racehero.io/events/2017-lemons-southern-discomfort-spring/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team"
"Loose Lugnut Racing","11","3","169","B","45","11","","","32 Laps","18 Laps","264","37530.093","88","120.22","68.245","57.713","601.656","0","1998/Nissan/Maxima","Loose Lugnut Racing"
"Terminally Confused","12","4","571","B","6","2","","","33 Laps","19 Laps","263","37586.341","170","123.024","66.689","57.408","599.377","0","1993/Honda/Del Sol","Terminally Confused"
"B&W Racing","13","9","418","A","21","13","","","34 Laps","2:01.901","262","37636.166","68","118.882","69.013","57.114","597.098","0","1984/BMW/325i","B&W Racing"
"Bumble Bees","14","5","157","B","12","4","","","36 Laps","1.429","260","37625.724","95","122.314","67.077","56.694","592.54","0","1995/Honda/Civic","Bumble Bees"
"Hootch Runner","15","10","50","A","22","14","","","38 Laps","38 Laps","258","36234.612","13","117.862","69.61","58.417","587.982","0","1993/Bmw/325i","Hootch Runner"
"Bear Mangled Winner","16","11","888","A","13","7","","","39 Laps","1:25.333","257","37599.598","129","123.858","66.24","56.079","585.703","0","1995/BMW/323i","Bear Mangled Winner"
"Nuthin' but a Z Thang","17","6","15","B","44","10","","","48 Laps","5.441","248","37629.736","169","119.553","68.626","54.071","565.192","0","1976/Datsun/280Z","Nuthin' but a Z Thang"
"Inglourious Basterds","18","12","747","A","8","4","","","52 Laps","36.671","244","37550.936","84","119.795","68.487","53.311","556.076","0","1995/BMW/325is","Inglourious Basterds"
"Mock Grass Racing","19","7","40","B","5","1","","","52 Laps","22.274","244","37646.569","184","127.982","64.106","53.175","556.076","0","1998/Kia/Sephia","Mock Grass Racing"
"Ruke Boy Racing","20","13","95","A","15","8","","","55 Laps","1:01.188","241","37575.453","196","117.37","69.902","52.621","549.239","0","1996/Pontiac/Firebird","Ruke Boy Racing"
"Spare Change","21","8","39","B","52","","","","55 Laps","41 Laps","241","37608.013","28","125.192","65.535","52.576","549.239","0","1986/Toyota/MR2","Spare Change"
"Team Tortoise","22","14","80","A","41","28","","","63 Laps","63 Laps","233","36831.93","2","121.049","67.778","51.901","531.007","0","1999/Ford/Crown Vic P-71","Team Tortoise"
"Projectile Dysfunction","23","15","155","A","32","20","","","65 Laps","1:58.416","231","37632.681","185","126.749","64.73","50.361","526.449","0","1993/Mazda/MX3","Projectile Dysfunction"
"Roach Racers","24","16","969","A","37","24","","","67 Laps","10.395","229","37524.66","117","122.081","67.205","50.069","521.891","0","1991/Nissan/300ZX","Roach Racers"
"Team Double F","25","9","188","B","29","8","","","67 Laps","2.82","229","37627.115","55","125.491","65.378","49.932","521.891","0","1990/Acura/Integra","Team Double F"
"Ghent Racing","26","10","144","B","25","7","","","73 Laps","59 Laps","223","37160.037","194","121.812","67.353","49.235","508.217","0","2000/Honda/Civic","Ghent Racing"
"Knoxvegas Lowballers","27","1","560","C","1","1","","","75 Laps","0","221","37620.323","137","122.891","66.762","48.197","503.659","0","1988/Mercedes/560SL","Knoxvegas Lowballers"
"PsychoBilly Crapcan!","28","17","49","A","33","21","","","76 Laps","1:42.594","220","37616.859","195","123.532","66.415","47.983","501.38","0","1998/BMW/318i","PsychoBilly Crapcan!"
"Howard J Turkstra Motorsports","29","18","98","A","43","30","","","76 Laps","1:49.602","220","37623.867","207","118.885","69.011","47.974","501.38","0","1987/Toyota/Supra","Howard J Turkstra Motorsports"
"Marshillbillies","30","19","63","A","49","32","","","84 Laps","44.608","212","37558.873","194","126.158","65.033","46.31","483.148","0","1992/Bmw/525i","Marshillbillies"
"Ruke Boy Racing","31","11","101","B","53","","","","96 Laps","82 Laps","200","37560.989","122","118.386","69.302","43.686","455.8","0","1974/Datsun/240Z","Ruke Boy Racing"
"PBR","32","12","420","B","7","3","","","102 Laps","88 Laps","194","37525.277","24","125.087","65.59","42.416","442.126","0","1999/Subaru/Outback","PBR"
"Team Sputnik","33","2","19","C","48","6","","","105 Laps","8.417","191","37628.74","93","130.013","63.104","41.645","435.289","0","1991/Nissan/Sentra","Team Sputnik"
"Team Pigasus","34","20","29","A","19","11","","","109 Laps","32.327","187","37546.592","174","119.762","68.506","40.862","426.173","0","1987/BMW/325","Team Pigasus"
"Drivers ED","35","21","30","A","4","3","","","110 Laps","110 Laps","186","33328.794","7","121.305","67.634","45.787","423.894","0","2001/Ford/Escort","Drivers ED"
"Burp Racing","36","22","517","A","20","12","","","113 Laps","113 Laps","183","23732.661","33","118.151","69.44","63.263","417.057","0","1995/BMW/325i","Burp Racing"
"Moldecarlo","37","23","133","A","35","22","","","121 Laps","121 Laps","175","31435.097","1","115.05","71.312","45.674","398.825","0","1984/Chevrolet/Monte carlo","Moldecarlo"
"Balls Deep","38","3","69","C","48","","","","123 Laps","48 Laps","173","37580.84","54","132.299","62.014","37.768","394.267","0","2006/Chevy/Impala","Balls Deep"
"Lunar Lemon","39","4","17","C","51","7","","","132 Laps","32.89","164","37653.213","138","141.782","57.866","35.735","373.756","0","1985/Chevy/Astro","Lunar Lemon"
"Popcorn Racin'","40","5","170","C","17","3","","","140 Laps","65 Laps","156","37594.896","145","139.721","58.72","34.044","355.524","0","1994/Buick/Regal","Popcorn Racin'"
"Delsperados","41","24","22","A","40","27","","","147 Laps","147 Laps","149","35068.149","132","120.711","67.967","34.859","339.571","0","1993/Honda/Del Sol","Delsperados"
"Mo' Tow Fo' Yo' Dough","42","25","944","A","30","19","","","152 Laps","30.687","144","37544.952","119","134.043","61.207","31.467","328.176","0","1986/Porsche/944","Mo' Tow Fo' Yo' Dough"
"Howard's Heros","43","26","10","A","28","18","","","155 Laps","57.148","141","37571.413","117","127.561","64.317","30.79","321.339","0","1994/Ford/Mustang","Howard's Heros"
"No Ma'amRacing","44","27","939","A","2","1","","","175 Laps","42.259","121","37556.524","38","132.055","62.129","26.433","275.759","0","1999/Ford/Contour","No Ma'amRacing"
"Caster Oil","45","13","8","B","59","","","","183 Laps","169 Laps","113","35126.64","68","122.734","66.847","26.393","257.527","0","1982/Toyota/Starlet","Caster Oil"
"Zero Energy Racing","46","14","26","B","14","5","","","184 Laps","170 Laps","112","36496.735","52","119.942","68.403","25.177","255.248","0","1988/Honda/Civic","Zero Energy Racing"
"Duff Beer","47","6","128","C","55","","","","184 Laps","33:14.199","112","39614.522","8","157.729","52.016","23.196","255.248","0","1981/Jet/Electric 007","Duff Beer"
"Badd Boyz","48","28","24","A","10","6","","","185 Laps","185 Laps","111","16798.81","52","123.68","66.336","54.211","252.969","0","1993/BMW/318","Badd Boyz"
"Tunachuckers","49","7","460","C","11","2","","","185 Laps","53.859","111","37674.182","93","126.752","64.728","24.173","252.969","0","1975/ Ford/LTD Landau","Tunachuckers"
"GS Motorsports","50","8","44","C","46","5","","","186 Laps","111 Laps","110","37539.883","106","125.13","65.567","24.041","250.69","0","1998/Chevy/Monte carlo","GS Motorsports"
"Grim Reaper Racing","51","29","13","A","36","23","","","188 Laps","188 Laps","108","14421.239","56","123.721","66.314","61.442","246.132","0","1994/Ford/Mustang","Grim Reaper Racing"
"Lee Ho Fook's Racing","52","30","4","A","3","2","","","191 Laps","191 Laps","105","13994.349","22","116.926","70.167","61.558","239.295","0","1995/BMW/325i","Lee Ho Fook's Racing"
"2 Forty s","53","15","7","B","51","","","","193 Laps","179 Laps","103","31109.333","65","130.798","62.726","27.164","234.737","0","1993/Nissan/240sx","2 Forty s"
"Double Nickle Motor Sports","54","31","55","A","23","15","","","212 Laps","212 Laps","84","12975.063","25","120.306","68.196","53.115","191.436","0","2002/Acura/RSX","Double Nickle Motor Sports"
"For Parts Only","55","32","111","A","47","31","","","225 Laps","1:35.512","71","37609.777","41","122.934","66.738","15.488","161.809","0","1986/VW/Golf","For Parts Only"
"Cockroach Racing","56","33","74","A","50","33","","","243 Laps","2:00.169","53","37634.434","33","123.174","66.608","11.554","120.787","0","1986/Nissan/300gt","Cockroach Racing"
"Surreal Time Racing","57","16","421","B","34","9","","","272 Laps","258 Laps","24","3336.814","24","132.311","62.008","59.01","54.696","0","1996/Honda/Civic","Surreal Time Racing"
"Wait Where's the dirt?","58","9","119","C","31","4","","","287 Laps","212 Laps","9","5513.236","7","162.799","50.396","13.393","20.511","0","1986/Honda/Prelude","Wait Where's the dirt?"
"Low Dollar Escorts","59","17","812","B","57","","","","294 Laps","280 Laps","2","3459.861","2","172.262","47.627","4.743","4.558","0","1988/Ford/Escort","Low Dollar Escorts"
"Old Dudes","60","1","129","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Ford/Ranchero","Old Dudes"
