"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20190412","AER at The Glen 2019","2019-04-12 17:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 WGI Competitors","1073741826","Race 1","Race","2019-04-13 12:30:00 UTC","2019-04-13 21:31:43 UTC","FINAL","208","https://racehero.io/events/aer-at-the-glen-2019-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Team Sahlen","1","1","42","5","4","4","","","","0","208","32242.955","24","124.054","98.667","78.961","707.1999999999999","0","2012 PORSCHE Cayman"
"Autoworx Motorsports","21","2","747","2","40","2","2.023","","16 Laps","2 Laps","192","32281.626","26","136.355","89.766","72.799","652.8","0","1992 BMW 525i","Red"
"Jamaican Bakin","22","3","725","2","47","9","3 Laps","","19 Laps","5 Laps","189","32280.394","26","135.693","90.204","71.665","642.6","0","2017 Mazda Miata","White"
"Blue By You Racing","23","5","15","5","2","2","1 Lap","","20 Laps","3.579","188","32246.534","167","125.059","97.874","71.36","639.1999999999999","0","2013 Ford Mustang","Blue"
"Trumpster Racing","24","1","62","1","51","3","1 Lap","","21 Laps","0","187","32286.581","167","142.807","85.71","70.893","635.8","0","2001 Mazda miata","Silver"
"EZ Riders","25","2","300","1","59","9","4.004","","21 Laps","4.004","187","32290.585","153","143.92","85.047","70.884","625.6","0","1987 Mercedes 300E","Silver"
"DriveGear Racing","26","3","89","1","53","5","1.544","","21 Laps","5.548","187","32292.129","186","144.772","84.547","70.88","635.8","0","1989 bmw 325is","REd"
"Slipstream Racing","27","14","211","3","20","4","2 Laps","","23 Laps","9.32","185","32271.384","27","134.803","90.799","70.167","629.0","0","1994 BMW 325iS","Silver"
"Possien/Hall Motorsports Development","28","4","863","2","46","8","5.166","","23 Laps","9 Laps","185","32276.55","68","139.261","87.893","70.156","629.0","0","2010 MAZDA MX-5","Yellow"
"Rally Baby Art Car","29","4","39","1","56","7","2 Laps","","25 Laps","4 Laps","183","31237.273","21","145.27","84.257","71.707","622.1999999999999","0","1987 BMW 325e","Blue"
"NOSM","30","5","74","2","39","1","1 Lap","","26 Laps","12 Laps","182","32266.551","164","136.247","89.837","69.04","618.8","0","1985 BMW E30","Blue"
"RaceTeamInc/RRT Racing","31","6","92","2","43","5","2 Laps","","28 Laps","14 Laps","180","29643.542","153","135.449","90.366","74.323","612.0","0","1995 BMW 325is","Blue"
"NoRags Racing","32","5","1","1","52","4","44:21.704","","28 Laps","18.665","180","32305.246","99","144.282","84.834","68.199","612.0","0","1990 Mazda Miata","Orange"
"Howard Fine & Howard","33","7","101","2","55","11","14.301","","28 Laps","33.668","180","32319.547","54","140.774","86.948","68.169","612.0","0","1998 BMW 328is","Black"
"Worst Pace Scenario","34","6","509","1","54","6","5 Laps","","33 Laps","11.886","175","32298.467","21","145.175","84.312","66.319","595.0","0","1986 PORSCHE 944"
"Core4 Motorsports","35","3","77","4","22","8","4 Laps","","37 Laps","26.371","171","32282.247","32","130.674","93.668","64.836","581.4","0","1995 NISSAN 240SX","Red"
"Thunder Bunny Racing","36","4","53","4","14","5","4 Laps","","41 Laps","34 Laps","167","31059.595","97","131.526","93.061","65.812","567.8","0","2006 Nissan 350Z"
"Garage Creations Racing","37","8","238","2","45","7","3 Laps","","44 Laps","30 Laps","164","32284.334","129","139.081","88.006","62.178","557.6","0","2000 MAZDA MX-5","Green"
"Poverty Autosport","38","15","201","3","23","6","1 Lap","","45 Laps","38 Laps","163","31721.026","98","135.747","90.168","62.896","554.1999999999999","0","1989 Ford Mustang","Black"
"Rust in the Wind","39","9","254","2","42","4","2 Laps","","47 Laps","33 Laps","161","26752.633","12","136.654","89.569","73.662","547.4","0","1987 NISSAN 300ZX","Black"
"ART Racing","40","5","147","4","12","3","1 Lap","","48 Laps","41 Laps","160","32245.009","159","130.115","94.071","60.735","544.0","0","2002 BMW 330Ci","Black"
"Blue By You Racing","41","6","14","5","1","1","4 Laps","","52 Laps","52 Laps","156","23854.855","24","124.136","98.602","80.044","530.4","0","2013 Ford Mustang Boss 302R","Blue"
"Z3 Four Banger","42","7","682","5","9","9","4 Laps","","56 Laps","56 Laps","152","23182.462","130","126.837","96.502","80.254","516.8","0","1988 PORSCHE 944 🦃","Black"
"Team ACP - Tangerine Associates","43","6","22","4","16","7","9 Laps","","65 Laps","58 Laps","143","28610.312","85","129.454","94.551","61.178","486.2","0","2016 BMW M235R"
"Baller Racing Team","44","16","204","3","28","11","12 Laps","","77 Laps","31.002","131","32293.066","102","133.964","91.368","49.653","445.4","0","1996 ACURA Integra","Orange"
"Point By Racing","45","7","27","1","50","2","15 Laps","","92 Laps","17.976","116","32304.557","12","144.501","84.705","43.952","394.4","0","1991 MAZDA Miata","Orange"
"Shut Up Racing","46","10","234","2","41","3","1 Lap","","93 Laps","28.368","115","32314.247","67","143.728","85.161","43.56","391.0","0","1987 BMW 325i","Blue"
"5 hp racing","47","8","65","1","57","8","5 Laps","","98 Laps","77 Laps","110","26986.62","34","147.52","82.972","49.891","374.0","0","1990 Mazda Miata","Blue"
"Reuben Performance Garage","48","17","325","3","27","10","2 Laps","","100 Laps","93 Laps","108","17606.774","40","136.98","89.356","75.08","367.2","0","2001 BMW 330Ci","Silver"
"Don't Panic","49","9","60","1","49","1","4 Laps","","104 Laps","83 Laps","104","29554.684","13","145.237","84.276","43.071","353.59999999999997","0","1988 BMW 325 SE30","Black"
"Hittman Racing","50","7","34","4","11","2","4 Laps","","108 Laps","38.438","100","32294.314","76","127.956","95.658","37.901","340.0","0","2006 BMW M235iR","White"
"TCS Racing","51","11","57","2","48","10","6 Laps","","DNF","100 Laps","94","32283.169","86","141.626","86.425","35.64","319.59999999999997","0","2013 Honda Fit K24"
"Panda Dragon & Bakunawa Racing","52","10","18","1","61","10","8 Laps","","DNF","19.814","86","32306.395","58","141.42","86.551","32.583","292.4","0","1999 Porsche Boxster Whup-Ass Edition"
"RS racing","53","8","360","4","10","1","5 Laps","","DNF","120 Laps","81","12235.952","12","129.981","94.168","81.027","275.4","0","1995 BMW E36"
"Pierrepont Racing","54","18","417","3","34","17","2 Laps","","DNF","122 Laps","79","14448.325","64","136.435","89.713","66.925","268.59999999999997","0","2002 BMW E46","Black"
"Matt Connolly Motorsports","55","19","210","3","29","12","10 Laps","","DNF","132 Laps","69","10923.262","27","134.204","91.204","77.318","234.6","0","2001 BMW 330Ci","Silver"
"RaceTeamInc/RRT Racing","56","9","72","4","13","4","1 Lap","","DNF","133 Laps","68","29984.428","25","132.244","92.556","27.758","231.2","0","1995 BMW 325iS","Silver"
"Don't Panic","57","20","801","3","26","9","7 Laps","","DNF","140 Laps","61","9746.785","14","133.942","91.383","76.604","207.4","0","96 BMW M3","Silver"
"Team AF","58","8","32","5","3","3","1 Lap","","DNF","148 Laps","60","9207.869","47","127.223","96.209","79.758","204.0","0","2001 BMW E46 M3","White"
"Team Cardorks","59","1","56","","63","2","18 Laps","","166 Laps","0","42","32288.276","22","133.837","91.455","15.922","142.79999999999998","0","1994 BMW 325iS","Black"
"Team AF","60","2","501","","62","1","19 Laps","","185 Laps","19 Laps","23","16097.772","12","139.603","87.677","17.488","78.2","0","1987 BMW 325iS","White"
"Team Sahlen","61","9","43","5","58","10","12 Laps","","DNF","197 Laps","11","2228.818","11","130.145","94.049","60.409","37.4","0","2011 Porsche Cayman","Red"
"ART Racing","62","10","601","5","5","5","2 Laps","","DNF","199 Laps","9","1694.995","7","128.741","95.075","64.991","30.599999999999998","0","2012 Ford Mustang"
"LowBAR Racing","63","21","140","3","36","19","2 Laps","","DNF","194 Laps","7","1453.336","6","139.227","87.914","58.954","23.8","0","1994 BMW 325iS (M50)","Black"
"Blue By You Racing","64","22","51","3","64","22","2 Laps","","DNF","196 Laps","5","31477.246","4","142.705","85.771","1.944","17.0","0","2001 HONDA S2000","Blue"
"Enabler Motorsports LLC","65","3","5","","0","","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is","White"
"ART Racing","66","4","160","","0","","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330Ci","Grey"
"Rust Bucket Racing","67","5","270","","0","","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Honda CRX","Yellow"
"Keystone Kops","68","11","240","1","0","","","","DNF","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Silver"
"EZ Riders","69","12","95","2","0","","","","DNF","194 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Silver"
"Team ACP - Tangerine Associate","70","23","09","3","0","","","","DNF","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Yellow"
"Loose Canon Racing","71","10","997","4","0","","","","DNF","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 PORSCHE 911","Green"
