"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20190412","AER at The Glen 2019","2019-04-12 17:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 WGI Competitors","1073741825","Qualifying 1","Qualifying","2019-04-12 17:00:00 UTC","2019-04-12 20:34:15 UTC","FINAL","64","https://racehero.io/events/aer-at-the-glen-2019-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"RS racing","11","2","360","4","37","4","1.510","","7.337","51:37.492","39","7805.241","38","130.235","93.984","61.159","132.6","0","1995 BMW E36"
"Hittman Racing","12","3","34","4","6","1","0.032","","7.369","1:52:27.406","48","11455.155","43","130.267","93.961","51.289","163.2","0","2006 BMW M235iR","White"
"ART Racing","13","4","147","4","35","3","0.864","","8.233","1:33:59.858","31","10347.607","4","131.131","93.342","36.669","105.4","0","2002 BMW 330Ci","Black"
"RaceTeamInc/RRT Racing","14","5","72","4","0","","0.873","","9.106","2:02:54.585","44","12082.334","37","132.004","92.724","44.574","149.6","0","1995 BMW 325iS","Silver"
"Thunder Bunny Racing","15","6","53","4","40","5","0.640","","9.746","2:07:01.942","55","12329.691","50","132.644","92.277","54.6","187.0","0","2006 Nissan 350Z"
"M Bros Racing","16","7","227","4","25","2","0.177","","9.923","1:20:26.507","43","9534.256","43","132.821","92.154","55.203","146.2","0","1998 BMW M3 (S54)","Green"
"Loose Canon Racing","17","8","997","4","48","","0.488","","10.411","19:38.794","22","5886.543","21","133.309","91.817","45.745","74.8","0","2005 PORSCHE 911","Green"
"Team ACP - Tangerine Associates","18","9","22","4","53","","0.535","","10.946","1:00:43.612","35","8351.361","18","133.844","91.45","51.297","119.0","0","2016 BMW M235R"
"Reuben Performance Garage","19","10","293","4","0","","0.337","","11.283","2:04:04.955","43","12152.704","24","134.181","91.22","43.309","146.2","0","1997 BMW M3","Blue"
"RTI Racing","20","1","11","3","21","10","0.037","","11.320","0","60","12393.606","54","134.218","91.195","59.256","204.0","0","2009 Nissan 370z"
"Angry Croc Racing","21","2","505","3","38","15","0.469","","11.789","24 Laps","36","7837.023","8","134.687","90.877","56.225","122.4","0","2014 Porsche Cayman S","Black"
"Slipstream Racing","22","3","211","3","19","8","0.248","","12.037","10.009","43","12403.615","24","134.935","90.71","42.433","146.2","0","1994 BMW 325iS","Silver"
"Ionizers","23","4","231","3","34","14","0.029","","12.066","20 Laps","40","12135.251","27","134.964","90.691","40.345","136.0","0","2002 BMW 330i","Silver"
"Core4 Motorsports","24","5","77","3","63","","0.401","","12.467","16.104","8","12409.71","2","135.365","90.422","7.891","27.2","0","1995 NISSAN 240SX","Red"
"Blue By You Racing","25","6","51","3","13","4","0.054","","12.521","42 Laps","18","9212.999","5","135.419","90.386","23.914","61.2","0","2001 HONDA S2000","Blue"
"Poverty Autosport","26","7","201","3","14","5","0.163","","12.684","14 Laps","46","12248.755","33","135.582","90.277","45.967","156.4","0","1989 Ford Mustang","Black"
"Team AerKuhl","27","8","964","3","5","2","0.121","","12.805","33 Laps","27","5678.062","10","135.703","90.197","58.203","91.8","0","1992 PORSCHE 911","Black"
"Mancave Motorsport 272","28","9","272","3","60","","0.172","","12.977","36 Laps","24","11812.097","9","135.875","90.083","24.869","81.6","0","1995 BMW 325is","Black"
"Don't Panic","29","10","801","3","0","","0.027","","13.004","28 Laps","32","12389.983","21","135.902","90.065","31.613","108.8","0","96 BMW M3","Silver"
"Baller Racing Team","30","11","204","3","20","9","0.120","","13.124","42 Laps","18","3439.356","16","136.022","89.985","64.059","61.2","0","1996 ACURA Integra","Orange"
"Reuben Performance Garage","31","12","325","3","4","1","0.210","","13.334","31 Laps","29","7588.807","4","136.232","89.847","46.774","98.6","0","2001 BMW 330Ci","Silver"
"Matt Connolly Motorsports","32","13","210","3","44","","0.681","","14.015","20 Laps","40","11854.071","32","136.913","89.4","41.302","136.0","0","2001 BMW 330Ci","Silver"
"ASF/C.I.G. Wealth Mngmnt Motorsports","33","14","818","3","0","","0.266","","14.281","17 Laps","43","11904.922","34","137.179","89.226","44.21","146.2","0","1998 BMW M3"
"Krabby Kraut","34","15","202","3","15","6","0.048","","14.329","36 Laps","24","5742.865","24","137.227","89.195","51.152","81.6","0","2000 Volkswagen Jetta MK4","Black"
"Team ACP - Tangerine Associate","35","16","09","3","0","","0.184","","14.513","36 Laps","24","5972.013","12","137.411","89.076","49.189","81.6","0","1995 BMW M3","Yellow"
"Reuben Performance Garage","36","17","20","3","0","","0.218","","14.731","16 Laps","44","11927.132","43","137.629","88.935","45.154","149.6","0","1993 BMW 325i","Black"
"BW MOTORSPORTS","37","18","91","3","26","12","0.023","","14.754","21 Laps","39","12376.061","32","137.652","88.92","38.571","132.6","0","1997 BMW M3"
"Pierrepont Racing","38","19","417","3","30","13","0.087","","14.841","32 Laps","28","8959.272","27","137.739","88.864","38.253","95.2","0","2002 BMW E46","Black"
"LowBAR Racing","39","20","140","3","7","3","0.079","","14.920","31 Laps","29","11636.089","29","137.818","88.813","30.505","98.6","0","1994 BMW 325iS (M50)","Black"
"Offcamber Racing","40","21","786","3","17","7","0.289","","15.209","-4 Laps","64","12245.807","34","138.107","88.627","63.97","217.6","0","1998 BMW E36 M3","White"
"Swedish Imports","41","22","274","3","41","16","0.501","","15.710","30 Laps","30","7192.926","19","138.608","88.307","51.05","102.0","0","2002 BMW 330Ci","Silver"
"Thunder Bunny Racing","42","23","19","3","23","11","0.310","","16.020","-2 Laps","62","12245.34","5","138.918","88.11","61.973","210.8","0","2008 BMW M3","White"
"NOSM","43","1","74","2","47","","0.037","","16.057","0","49","10394.103","22","138.955","88.086","57.702","166.6","0","1985 BMW E30","Blue"
"Autoworx Motorsports","44","2","747","2","32","3","0.628","","16.685","32:43.379","50","12357.482","8","139.583","87.69","49.525","170.0","0","1992 BMW 525i","Red"
"Shut Up Racing","45","3","234","2","0","","0.794","","17.479","9 Laps","40","10376.105","24","140.377","87.194","47.185","136.0","0","1987 BMW 325i","Blue"
"Rust in the Wind","46","4","254","2","36","4","0.478","","17.957","31:36.801","50","12290.904","39","140.855","86.898","49.793","170.0","0","1987 NISSAN 300ZX","Black"
"RaceTeamInc/RRT Racing","47","5","92","2","8","1","0.228","","18.185","27:45.785","44","12059.888","25","141.083","86.757","44.657","149.6","0","1995 BMW 325is","Blue"
"Mute Media Racing","48","6","107","2","39","5","0.451","","18.636","29:09.787","59","12143.89","39","141.534","86.481","59.467","200.6","0","1990 BMW SE30"
"Garage Creations Racing","49","7","238","2","0","","0.573","","19.209","30 Laps","19","9740.522","9","142.107","86.132","23.876","64.6","0","2000 MAZDA MX-5","Green"
"Possien/Hall Motorsports Development","50","8","863","2","59","","0.006","","19.215","32:50.907","42","12365.01","34","142.113","86.129","41.575","142.8","0","2010 MAZDA MX-5","Yellow"
"Jamaican Bakin","51","9","725","2","16","2","0.842","","20.057","18:46.406","44","11520.509","31","142.955","85.621","46.748","149.6","0","2017 Mazda Miata","White"
"Panda Dragon & Bakunawa Racing","52","1","18","1","58","","0.083","","20.140","0","40","12364.532","35","143.038","85.572","39.597","136.0","0","1999 Porsche Boxster Whup-Ass Edition"
"TCS Racing","53","10","57","2","52","","0.507","","20.647","37:52.314","24","12666.417","22","143.545","85.269","23.192","81.6","0","2013 Honda Fit K24"
"EZ Riders","54","11","95","2","45","","0.054","","20.701","2:09.616","29","10523.719","7","143.599","85.237","33.73","98.6","0","Ford Mustang","Silver"
"Don't Panic","55","2","60","1","40","6","0.774","","21.475","2:44.495","54","12529.027","31","144.373","84.78","52.754","183.6","0","1988 BMW 325 SE30","Black"
"Point By Racing","56","3","27","1","31","4","0.643","","22.118","-9 Laps","49","10215.618","43","145.016","84.404","58.71","166.6","0","1991 MAZDA Miata","Orange"
"Trumpster Racing","57","4","62","1","27","3","0.120","","22.238","12 Laps","28","7622.504","7","145.136","84.335","44.962","95.2","0","2001 Mazda miata","Silver"
"NoRags Racing","58","5","1","1","33","5","0.250","","22.488","-23 Laps","63","12320.499","40","145.386","84.19","62.588","214.2","0","1990 Mazda Miata","Orange"
"DriveGear Racing","59","6","89","1","18","1","0.770","","23.258","8 Laps","32","8211.195","22","146.156","83.746","47.701","108.8","0","1989 bmw 325is","REd"
"Worst Pace Scenario","60","7","509","1","22","2","1.475","","24.733","14 Laps","26","8625.895","26","147.631","82.909","36.894","88.4","0","1986 PORSCHE 944"
"Howard Fine & Howard","61","8","101","1","0","","0.295","","25.028","2 Laps","38","7915.752","22","147.926","82.744","58.759","129.2","0","1998 BMW 328is","Black"
"Rally Baby Art Car","62","9","39","1","56","","0.730","","25.758","13 Laps","27","11715.648","24","148.656","82.338","28.208","91.8","0","1987 BMW 325e","Blue"
"5 hp racing","63","10","65","1","64","","17.906","","43.664","37 Laps","3","11712.112","2","166.562","73.486","3.135","10.2","0","1990 Mazda Miata","Blue"
"Keystone Kops","64","11","240","1","55","","5:32.052","","6:15.716","39 Laps","1","2832.958","1","498.614","24.548","4.321","3.4","0","1992 Volvo 244","Silver"
"Enabler Motorsports LLC","65","1","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is","White"
"Team ACP - Tangerine Associates","66","2","12","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW M235iR"
"ART Racing","67","3","160","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330Ci","Grey"
"Rust Bucket Racing","68","4","270","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Honda CRX","Yellow"
"EZ Riders","69","5","300","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
