"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742887","Warm Up","Practice","2015-09-04 12:30:00 UTC","2015-09-04 12:50:01 UTC","PROVISIONAL","8","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Ted Ambrose Jr.","15","8","466","GTS3","22","10","","","10.660","59.797","7","1041.55","7","131.792","89.323","79.117","22.89","0","BMW M3","130181","Chesapeake VA","Grey","Group A","Mid Atlantic Region","2003","Yadkin Motorsports"
"Ron Boustedt","16","3","133","GTS2","2","1","","","11.304","4:25.669","7","1005.744","3","132.436","88.888","81.933","22.89","0","BMW M3","127597","Chesapeake VA","White","Group A","Mid Atlantic Region","1995","Race Werks"
"jeff emanuelson","17","4","22x","GTS2","11","3","","","11.486","6:54.971","8","1155.046","8","132.618","88.766","81.534","26.16","0","BMW M 3","127740","kitty hawk NC","White","Group A","Mid Atlantic Region","1995","raptor motorsports/ esp"
"phil williamson","18","9","373","GTS3","19","8","","","11.738","2 Laps","5","756.829","4","132.87","88.598","77.772","16.35","0","bmw m3","147702","davie FL","silver","Group A","Northeast Region","1996","none"
"Kerry James","19","5","44","GTS2","4","2","","","12.478","1 Lap","4","607.866","4","133.61","88.107","77.464","13.08","0","BMW M3","168885","Coon Rapids MN","Black","Group A","Midwest Region","1995","Black Armor/ Orr Autosport"
"Jason Stanley","20","1","60","GTS1","23","4","","","16.655","0","7","1170.076","7","137.787","85.436","70.426","22.89","0","Porsche 944","144104","Fayetteville NC","Yellow","Group A","Southeast Region","1983","Fantasy Garage"
"Carl Long","21","6","7","GTS4","15","3","","","17.744","2 Laps","4","636.992","4","138.876","84.766","73.922","13.08","0","BMW M3","135400","Poquoson VA","silver","Group A","Mid Atlantic Region","2002","Unity Business Systems"
"Raymond Zanotto","22","2","37","GTS1","24","5","","","18.402","3 Laps","4","745.807","2","139.534","84.367","63.137","13.08","0","BMW The Vert","151431","Santa Rosa CA","Black","Group A","California- Northern Region","1989","Sonoma Valley Racing"
"Matt Deming","23","10","42","GTS3","16","6","","","21.205","4 Laps","3","496.486","3","142.337","82.705","71.132","9.81","0","BMW M3","132050","Ashburn VA","black","Group A","Mid Atlantic Region","2008"
"Joe Boschulte","24","3","18","GTS1","14","3","","","21.491","4 Laps","3","496.032","3","142.623","82.539","71.197","9.81","0","bmw 328i","120576","college park MD","sliver","Group A","Mid Atlantic Region","1997","itROX Racing Team"
"Alonzo Taylor","25","4","2","GTS1","5","1","","","25.288","1 Lap","6","940.947","6","146.42","80.399","75.065","19.62","0","BMW 325i","113277","Milton NC","green","Group A","Southeast Region","1989","Scuderia Gonzo Alonzo"
"John Mock","26","5","137","GTS1","6","2","","","25.337","2 Laps","5","794.102","5","146.469","80.372","74.121","16.35","0","Porsche 944","109228","Greensboro NC","Gold","Group A","Southeast Region","1986","Hurley Plumbing & Speedshop"
"John Huebner","27","11","510","GTS3","10","4","","","30.284","4 Laps","3","534.02","3","151.416","77.746","66.132","9.81","0","BMW E46 M3","156434","Raleigh NC","black and red","Group A","Mid Atlantic Region","2003","McDonalds"
"- 244236 -","28","1","-??-","","0","","","","","0","0","561.507","0","0.0","0.0","0.0","0.0","0"
