"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group B - Spec Miata ","1073742888","Qualifying - Presented by Mazda","Qualifying","2015-09-04 16:40:00 UTC","2015-09-04 17:00:37 UTC","PROVISIONAL","8","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Mike Rossini","22","22","16","Spec Miata","23","23","","","2.483","2 Laps","6","973.326","2","140.191","83.971","72.568","19.62","0","Mazda Miata","119169","Belews Creek NC","grey","Group B","Mid Atlantic Region","2003","Rossini Racing"
"Brian Cates","23","23","22","Spec Miata","36","36","","","2.512","2 Laps","6","1068.563","6","140.22","83.954","66.1","19.62","0","Mazda miata","110865","Broad Run VA","silver/black","Group B","Mid Atlantic Region","1999","Cates Engineering"
"John Wechsler","24","24","28","Spec Miata","27","27","","","2.548","1 Lap","7","1129.984","7","140.256","83.932","72.925","22.89","0","Mazda Miata-Black","154170","Greenwich CT","silver","Group B","Northeast Region","1999","Kessler Engineering"
"joseph guinta","25","25","62","Spec Miata","28","28","","","2.598","1 Lap","7","1130.287","7","140.306","83.902","72.905","22.89","0","mazda  miata","134986","west hempstead NY","silver","Group B","Northeast Region","2001"
"Marc Cefalo","26","26","0","Spec Miata","40","","","","2.784","2 Laps","6","1160.422","4","140.492","83.791","60.868","19.62","0","Mazda Spec Miata","166758","swoyersville PA","blue/green","Group B","Northeast Region","2002","planet-miata.com"
"Jason Walsh","27","27","64","Spec Miata","20","20","","","2.787","1 Lap","7","1125.97","3","140.495","83.789","73.185","22.89","0","Mazda Miata","130016","scottsbluff NE","Black","Group B","Rocky Mountain Region","1999"
"David L Henderson Jr","28","28","128","Spec Miata","2","2","","","3.244","1 Lap","7","1073.258","6","140.952","83.518","76.779","22.89","0","Mazda Miata","160848","Falmouth VA","White","Group B","Mid Atlantic Region","1999","Convience Car Care / Performance Auto Works"
"Ken Wilkinson","29","29","228","Spec Miata","11","11","","","3.290","2 Laps","6","934.137","2","140.998","83.491","75.612","19.62","0","Mazda Miata","127644","Midlothian VA","Black","Group B","Mid Atlantic Region","1999"
"Xavier Calderon","30","30","9","Spec Miata","1","1","","","3.421","2 Laps","6","956.449","6","141.129","83.413","73.848","19.62","0","Mazda Miata","116044","Chesapeake VA","Blue","Group B","Mid Atlantic Region","1991","All Aspects / Injector Pulse"
"Alex Bachoura","31","31","33","Spec Miata","32","32","","","3.637","1 Lap","7","1141.998","7","141.345","83.286","72.158","22.89","0","Mazda Miata","151364","houston TX","Red","Group B","Texas Region","1999","Cypress Oral Surgery"
"Adam Culley","32","32","25","Spec Miata","18","18","","","3.730","1 Lap","7","1091.272","3","141.438","83.231","75.512","22.89","0","Mazda Miata","160424","Montpelier VA","Green","Group B","Mid Atlantic Region","1999","Auto Paint Supply"
"Kevin Pyles","33","33","34","Spec Miata","33","33","","","4.003","2 Laps","6","999.921","3","141.711","83.07","70.638","19.62","0","Mazda Miata","120294","Richmond TX","silver/blue","Group B","Texas Region","1999","SP Racing   BuiltInApplianceCenter.com"
"Paul Redante","34","34","51","Spec Miata","15","15","","","4.182","1 Lap","7","1091.661","6","141.89","82.966","75.485","22.89","0","Mazda Miata","148982","Ivyland PA","Blue/Green","Group B","Northeast Region","1999","drmachine.com"
"jose garcia","35","35","00","Spec Miata","14","14","","","4.232","2 Laps","6","948.311","6","141.94","82.936","74.482","19.62","0","Mazda Spec Miata","154954","Dawsonville GA","Silver","Group B","Southeast Region","1999","Keem Corp."
"Tom Lutker","36","36","77","Spec Miata","21","21","","","4.465","1 Lap","7","1117.945","2","142.173","82.801","73.71","22.89","0","Mazda Miata","157436","Ballwin MO","White/Black","Group B","Central Region","1997"
"Kyle Watkins","37","37","78","Spec Miata","41","","","","4.500","4 Laps","4","1118.212","2","142.208","82.78","42.11","13.08","0","Mazda Miata","124730","Broomfield CO","Red","Group B","Rocky Mountain Region","1999","Sector Purple Racing"
"Scott Krzastek","38","38","91","Spec Miata","29","29","","","4.847","1 Lap","7","1159.55","2","142.555","82.579","71.065","22.89","0","Mazda Miata","118814","Waynesboro VA","Silver","Group B","Mid Atlantic Region","1992","Tarmac/ Weekend Warrior Racing"
"Keith Williamson","39","39","64","Spec Miata","17","17","","","5.950","1 Lap","7","1103.754","4","143.658","81.945","74.658","22.89","0","Mazda Spec Miata","159856","Milton GA","Maroon","Group B","Southeast Region","1999","WatchToolsonline.com"
"Victor Guillot","40","40","52","Spec Miata","12","12","","","6.859","1 Lap","7","1117.959","6","144.567","81.429","73.709","22.89","0","Mazda Miata","137570","Leesburg VA","Black","Group B","Mid Atlantic Region","1999","InlinePro"
"Jimmy Myers","41","41","98","Spec Miata","30","30","","","7.520","1 Lap","7","1160.555","6","145.228","81.059","71.004","22.89","0","Mazda Miata","128451","Richmond VA","Red","Group B","Mid Atlantic Region","2002","Auto Paint Supply Co."
