"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group A - GTS/Spec E46","1073742903","Qualifying Race","Race","2015-09-04 17:00:00 UTC","2015-09-04 17:29:26 UTC","FINAL","12","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Carl Long","18","7","7","GTS4","24","8","","","1 Lap","9.846","11","1618.724","6","132.056","89.144","79.996","35.97","0","BMW M3","135400","Poquoson VA","silver","Group A","Mid Atlantic Region","2002","Unity Business Systems"
"Ted Ambrose Jr.","19","9","466","GTS3","22","9","","","1 Lap","1 Lap","11","1619.637","10","132.19","89.054","79.951","35.97","0","BMW M3","130181","Chesapeake VA","Grey","Group A","Mid Atlantic Region","2003","Yadkin Motorsports"
"Jeff Emanuelson","20","4","22x","GTS2","19","5","","","1 Lap","1 Lap","11","1632.463","5","134.567","87.481","79.323","35.97","0","BMW M 3","127740","kitty hawk NC","White","Group A","Mid Atlantic Region","1995","raptor motorsports/ esp"
"Jason Stanley","21","1","60","GTS1","25","1","","","1 Lap","0","11","1687.397","6","138.349","85.089","76.741","35.97","0","Porsche 944","144104","Fayetteville NC","Yellow","Group A","Southeast Region","1983","Fantasy Garage"
"Joe Boschulte","22","2","18","GTS1","29","4","","","1 Lap","10.203","11","1697.6","9","140.618","83.716","76.279","35.97","0","bmw 328i","120576","college park MD","sliver","Group A","Mid Atlantic Region","1997","itROX Racing Team"
"John Mock","23","3","137","GTS1","31","6","","","1 Lap","1:03.896","11","1751.293","3","146.598","80.301","73.941","35.97","0","Porsche 944","109228","Greensboro NC","Gold","Group A","Southeast Region","1986","Hurley Plumbing & Speedshop"
"Matt Deming","24","10","42","GTS3","15","6","","","3 Laps","3 Laps","9","1312.375","9","128.794","91.402","80.73","29.43","0","BMW M3","132050","Ashburn VA","black","Group A","Mid Atlantic Region","2008"
"Michael Sousa","25","5","530","GTS2","13","2","","","3 Laps","3 Laps","9","1618.339","9","144.584","81.42","65.467","29.43","0","BMW M3","137822","Coventry CT","Black","Group A","Northeast Region","1997","CIP Motorsports"
"Alonzo Taylor","26","4","2","GTS1","30","5","","","9 Laps","8 Laps","3","577.369","3","150.724","78.103","61.167","9.81","0","BMW 325i","113277","Milton NC","green","Group A","Southeast Region","1989","Scuderia Gonzo Alonzo"
"John Hansen","27","8","30","GTS4","4","4","","","10 Laps","10 Laps","2","392.255","2","128.026","91.95","60.022","6.54","0","BMW 328is","137274","Uxbridge ON","red&black","Group A","Northeast Region","1996","RMP Competizione"
"John Huebner","28","11","510","GTS3","26","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","156434","Raleigh NC","black and red","Group A","Mid Atlantic Region","2003","McDonalds"
"Peter Kamarchik","29","5","256","GTS1","27","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","144625","Raleigh NC","Black","Group A","Mid Atlantic Region","1995","The Visual Advantage"
"Raymond Zanotto","30","6","37","GTS1","28","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW The Vert","151431","Santa Rosa CA","Black","Group A","California- Northern Region","1989","Sonoma Valley Racing"
"Ron Boustedt","31","6","133","GTS2","16","3","","","DQ","1 Lap","11","1607.775","8","131.598","89.454","80.541","35.97","0","BMW M3","127597","Chesapeake VA","White","Group A","Mid Atlantic Region","1995","Race Werks"
