"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group B - Spec Miata ","1073742896","Warm Up - Presented by Mazda","Practice","2015-09-04 13:50:00 UTC","2015-09-04 14:08:06 UTC","PROVISIONAL","6","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Trevor McCallion","11","11","90","Spec Miata","23","22","","","1.620","0 Laps","6","936.987","2","139.027","84.674","75.382","19.62","0","Mazda Miata","120519","Frisco TX","Blue","Group B","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Duncan Ellis","12","12","316","Spec Miata","1","1","","","1.649","0 Laps","6","897.261","5","139.056","84.657","78.72","19.62","0","Mazda Miata","129836","Fairfax VA","Green","Group B","Mid Atlantic Region","1999","All Aspects Motorsports"
"Marc Cefalo","13","13","0","Spec Miata","24","23","","","1.861","0 Laps","6","934.721","2","139.268","84.528","75.565","19.62","0","Mazda Spec Miata","166758","swoyersville PA","blue/green","Group B","Northeast Region","2002","planet-miata.com"
"Parker Chase","14","14","19","Spec Miata","32","31","","","1.891","0 Laps","6","955.757","2","139.298","84.509","73.902","19.62","0","Mazda Miata","172801","New Branfels TX","white","Group B","Texas Region","1999","MDG"
"Brian Henderson","15","15","97","Spec Miata","3","3","","","1.939","0 Laps","6","930.141","6","139.346","84.48","75.937","19.62","0","Mazda Miata","160815","Falmouth VA","White","Group B","Mid Atlantic Region","1999","Convience Car Care/Performance Auto Works"
"Yiannis Tsiounis","16","16","69","Spec Miata","25","24","","","2.024","0 Laps","6","933.9","2","139.431","84.429","75.631","19.62","0","Mazda Miata","157958","New York NY","Blue and White","Group B","Northeast Region","1999","Yushino"
"Ryan Fisher","17","17","148","Spec Miata","2","2","","","2.188","0 Laps","6","899.672","2","139.595","84.33","78.509","19.62","0","Mazda Miata","163569","Powhatan VA","White","Group B","Mid Atlantic Region","1999"
"Jonathan Davis","18","18","161","Spec Miata","17","16","","","2.237","0 Laps","6","944.187","4","139.644","84.3","74.807","19.62","0","Mazda Miata","128891","Seven Hills OH","Black","Group B","Great Lakes Region","2000","Rossini Racing Products"
"Mark Gibbons","19","19","65","Spec Miata","34","33","","","2.276","0 Laps","6","951.917","2","139.683","84.277","74.2","19.62","0","MAZDA MIATA","144380","SOUTHWEST RANCHES FL","WHITE/RED","Group B","Florida Region","2001","Old Dogs Racing"
"Hernan Palermo","20","20","13","Spec Miata","9","8","","","2.631","0 Laps","6","929.103","4","140.038","84.063","76.022","19.62","0","MAZDA miata","149707","Houston TX","RED / BLACK","Group B","Texas Region","1999","BELLAIRE EYE CONSULTANTS"
"Jason Walsh","21","21","64","Spec Miata","41","","","","2.701","41.056","5","1003.512","3","140.108","84.021","58.654","16.35","0","Mazda Miata","130016","scottsbluff NE","Black","Group B","Rocky Mountain Region","1999"
"Jason Connole","22","22","41","Spec Miata","35","34","","","2.920","0 Laps","6","958.466","2","140.327","83.89","73.693","19.62","0","Mazda Miata","166861","Raleigh NC","Green/Yellow","Group B","Mid Atlantic Region","2002","Protech Bedliners / Rossini Engines / E-Speed"
"Daniel Williams","23","23","38","Spec Miata","40","","","","3.001","40.555","5","1003.011","4","140.408","83.841","58.683","16.35","0","mazda miata","150219","scottsbluff NE","silver","Group B","Rocky Mountain Region","1999","SPR"
"Brian Cates","24","24","22","Spec Miata","18","17","","","3.072","0 Laps","6","937.955","6","140.479","83.799","75.304","19.62","0","Mazda miata","110865","Broad Run VA","silver/black","Group B","Mid Atlantic Region","1999","Cates Engineering"
"Xavier Calderon","25","25","9","Spec Miata","6","5","","","3.135","1 Lap","5","766.028","5","140.542","83.761","76.838","16.35","0","Mazda Miata","116044","Chesapeake VA","Blue","Group B","Mid Atlantic Region","1991","All Aspects / Injector Pulse"
"Mike Rossini","26","26","16","Spec Miata","27","26","","","3.147","1 Lap","5","803.381","4","140.554","83.754","73.265","16.35","0","Mazda Miata","119169","Belews Creek NC","grey","Group B","Mid Atlantic Region","2003","Rossini Racing"
"Kyle Watkins","27","27","78","Spec Miata","42","","","","3.454","2 Laps","4","946.565","2","140.861","83.572","49.746","13.08","0","Mazda Miata","124730","Broomfield CO","Red","Group B","Rocky Mountain Region","1999","Sector Purple Racing"
"Adam Culley","28","28","25","Spec Miata","8","7","","","3.547","0 Laps","6","914.633","3","140.954","83.517","77.224","19.62","0","Mazda Miata","160424","Montpelier VA","Green","Group B","Mid Atlantic Region","1999","Auto Paint Supply"
"joseph guinta","29","29","62","Spec Miata","20","19","","","3.666","0 Laps","6","942.392","3","141.073","83.446","74.95","19.62","0","mazda  miata","134986","west hempstead NY","silver","Group B","Northeast Region","2001"
"Ken Wilkinson","30","30","228","Spec Miata","7","6","","","3.716","0 Laps","6","913.94","3","141.123","83.417","77.283","19.62","0","Mazda Miata","127644","Midlothian VA","Black","Group B","Mid Atlantic Region","1999"
"John Wechsler","31","31","28","Spec Miata","19","18","","","3.775","0 Laps","6","943.443","3","141.182","83.382","74.866","19.62","0","Mazda Miata-Black","154170","Greenwich CT","silver","Group B","Northeast Region","1999","Kessler Engineering"
"Kevin Pyles","32","32","34","Spec Miata","11","10","","","4.175","1 Lap","5","791.75","3","141.582","83.146","74.342","16.35","0","Mazda Miata","120294","Richmond TX","silver/blue","Group B","Texas Region","1999","SP Racing   BuiltInApplianceCenter.com"
"Alex Bachoura","33","33","33","Spec Miata","10","9","","","4.335","0 Laps","6","940.783","6","141.742","83.052","75.078","19.62","0","Mazda Miata","151364","houston TX","Red","Group B","Texas Region","1999","Cypress Oral Surgery"
"Paul Redante","34","34","51","Spec Miata","13","12","","","4.482","0 Laps","6","935.14","6","141.889","82.966","75.531","19.62","0","Mazda Miata","148982","Ivyland PA","Blue/Green","Group B","Northeast Region","1999","drmachine.com"
"- 3098740 -","35","1","-??-","","4","1","","","4.817","0","6","914.269","6","142.224","82.771","77.255","19.62","0"
"jose garcia","36","35","00","Spec Miata","12","11","","","5.037","0 Laps","6","934.926","2","142.444","82.643","75.548","19.62","0","Mazda Spec Miata","154954","Dawsonville GA","Silver","Group B","Southeast Region","1999","Keem Corp."
"Tom Lutker","37","36","77","Spec Miata","16","15","","","6.015","0 Laps","6","944.986","5","143.422","82.079","74.744","19.62","0","Mazda Miata","157436","Ballwin MO","White/Black","Group B","Central Region","1997"
"Keith Williamson","38","37","64","Spec Miata","14","13","","","6.231","0 Laps","6","947.729","5","143.638","81.956","74.528","19.62","0","Mazda Spec Miata","159856","Milton GA","Maroon","Group B","Southeast Region","1999","WatchToolsonline.com"
"Ronald Roderick","39","38","55","Spec Miata","38","37","","","7.111","2 Laps","4","691.691","4","144.518","81.457","68.077","13.08","0","Mazda Miata","129669","Newport News VA","Red","Group B","Mid Atlantic Region","1991","Beagle Freedom Project/ Weekend Warrior Racing"
"Jimmy Myers","40","39","98","Spec Miata","26","25","","","7.299","4.049","6","966.505","5","144.706","81.351","73.08","19.62","0","Mazda Miata","128451","Richmond VA","Red","Group B","Mid Atlantic Region","2002","Auto Paint Supply Co."
"Scott Krzastek","41","40","91","Spec Miata","37","36","","","8.098","19.72","6","982.176","4","145.505","80.904","71.914","19.62","0","Mazda Miata","118814","Waynesboro VA","Silver","Group B","Mid Atlantic Region","1992","Tarmac/ Weekend Warrior Racing"
"Tony Lee","42","41","94","Spec Miata","39","38","","","19.736","2 Laps","4","789.908","3","157.143","74.913","59.612","13.08","0","mazda miata","118650","Spring TX","dark blue","Group B","Texas Region","1996"
"Victor Guillot","43","42","52","Spec Miata","0","","","","","6 Laps","0","13.183","0","0.0","0.0","0.0","0.0","0","Mazda Miata","137570","Leesburg VA","Black","Group B","Mid Atlantic Region","1999","InlinePro"
