"Event ID","Event Name","Started At","Ended At"
"9-93-2147484169-20181207","BMW Roebling Road (Dec)","2018-12-07 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Tarheel chapter","536871204","Entire weekend","Qualifying Grid","2018-12-08 21:46:53 UTC","2018-12-08 21:21:56 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-roebling-road-dec/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kelly Williams - IS","11","1","40","IS","11","1","","","","0","7","837.086","1","80.067","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"Damion Moses - Spec E46","12","1","620","Spec E46","12","1","","","","0","3","270.088","6","80.582","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","2","514","Spec E46","13","2","","","","10:36.654","6","906.742","7","80.885","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"April Curtis / Michael Hinkley - DM","14","2","388","DM","14","2","","","","42:14.746","1","3694.902","4","80.893","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","15","3","388","DM","15","3","","","","2:01.751","1","1281.907","1","81.05","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","16","1","2","Spec E36","16","1","","","","0","4","1441.088","3","81.632","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","17","3","44","Spec E46","17","3","","","","4:33.003","4","543.091","2","82.075","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","18","4","121","Spec E46","18","4","","","","11:03.09","6","933.178","7","82.431","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","19","8","93","IP","19","8","","","","5:45.013","2","1385.404","5","82.454","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Provisional"
"Todd Newcomer - DM","20","4","090","DM","20","4","","","","-1 Laps","7","275.473","2","82.721","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","21","2","59","IS","21","2","","","","8:34.687","4","1351.773","1","82.988","0.0","0.0","0.0","0","E36 M3","Red/White","North Central","Yes","Rookie"
"Steve Liadis - HS","22","1","46","HS","22","1","","","","0","5","1357.262","2","83.293","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Harrison - KP","23","1","054","KP","23","1","","","","0","6","1481.464","3","83.387","0.0","0.0","0.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","24","2","064","Spec E36","24","2","","","","-2 Laps","6","1170.254","6","83.7","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","25","3","95","Spec E36","25","3","","","","9.851","6","1450.939","3","83.795","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","26","4","15","Spec E36","26","4","","","","1 Lap","3","945.01","7","84.189","0.0","0.0","0.0","0","E36 325i","Green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","27","5","110","Spec E36","27","5","","","","-3 Laps","7","1218.65","2","84.497","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison / Jason Varnell - KP","28","2","054","KP","28","2","","","","36:41.174","1","3682.638","4","84.583","0.0","0.0","0.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Dave Harris - ITR","29","1","56","ITR","29","1","","","","0","2","1561.34","6","84.872","0.0","0.0","0.0","0","E36 325is","Red/White","South Atlantic","Guest"
"Albert Pereida - Spec E46","30","5","31","Spec E46","30","5","","","","11:02.887","6","932.975","2","85.017","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Joe Sainato - KP","31","3","025","KP","31","3","","","","26:09.391","7","3050.855","4","85.069","0.0","0.0","0.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Alan Davis - M3T","32","1","47","M3T","32","1","","","","0","4","1612.713","6","85.107","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - Spec E46","33","6","31","Spec E46","33","6","","","","15:08.837","1","1178.925","1","85.237","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Bob Ross - ITR","34","2","56","ITR","34","2","","","","-2 Laps","4","1438.497","2","85.327","0.0","0.0","0.0","0","E36 325is","Red/White","South Atlantic","Guest"
"April Curtis - DM","35","5","388","DM","35","5","","","","4:22.493","5","1422.649","3","85.633","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","36","7","42","Spec E46","36","7","","","","18:24.045","4","1374.133","2","85.811","0.0","0.0","0.0","0","E46 330ci","Silver/Blue","South Atlantic","Yes","Rookie"
"Dave Harris / Bob Ross - ITR","37","3","56","ITR","37","3","","","","34:38.988","1","3640.328","4","86.858","0.0","0.0","0.0","0","E36 325is","Red/White","South Atlantic","Guest"
"Dave Coll - IS","38","3","73","IS","38","3","","","","1 Lap","6","588.763","2","87.173","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Robert Chrystler - KP","39","4","070","KP","39","4","","","","0 Laps","6","1110.776","5","87.397","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Bud Scott - MP","40","1","51","MP","40","1","","","","0","5","482.621","2","91.448","0.0","0.0","0.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
