"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Test / Hardship","1073743645","Thursday T&T","Practice","2015-07-02 16:49:00 UTC","2015-07-03 14:10:59 UTC","PROVISIONAL","87","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","23","23","11","","44","","","","10.882","2:21:10.868","36","17127.964","10","81.026","87.838","14.959","71.172","0"
"","24","24","83","","50","","","","10.968","3:38:29.768","25","21766.864","18","81.112","87.745","8.174","49.425000000000004","0"
"","25","25","88","","42","","","","11.612","2:33:09.353","21","17846.449","15","81.756","87.054","8.375","41.517","0"
"","26","26","53","","14","","","","12.110","2:09:01.601","28","16398.697","27","82.254","86.527","12.152","55.356","0"
"","27","27","02","","16","","","","15.452","2:37:31.274","49","18108.37","7","85.596","83.149","19.259","96.873","0"
"","28","28","77","","5","","","","15.503","2:52:22.836","18","18999.932","9","85.647","83.099","6.743","35.586","0"
"","29","29","21","","17","","","","15.519","1:23:04.614","17","13641.71","8","85.663","83.084","8.869","33.609","0"
"","30","30","24","","15","","","","15.531","3:37:36.633","71","21713.729","14","85.675","83.072","23.272","140.36700000000002","0"
"","31","31","17","","4","","","","16.151","2:54:23.678","31","19120.774","12","86.295","82.475","11.539","61.287000000000006","0"
"","32","32","23","","18","","","","16.259","-3 Laps","27","7219.299","4","86.403","82.372","26.618","53.379000000000005","0"
"","33","33","97","","25","","","","16.363","3:10:03.32","42","20060.416","8","86.507","82.273","14.901","83.034","0"
"","34","34","00","","21","","","","16.387","1:21:54.555","31","13571.651","7","86.531","82.25","16.257","61.287000000000006","0"
"","35","35","34","","8","","","","16.599","2:37:31.736","65","18108.832","63","86.743","82.049","25.547","128.505","0"
"","36","1","2x","SRF3","23","","","","16.941","0","41","18109.42","8","87.085","81.727","16.113","81.057","0"
"","37","36","45","","19","","","","16.991","2:55:06.904","53","19164.0","33","87.135","81.68","19.683","104.781","0"
"","38","37","32","","36","","","","17.177","36:37.6","38","10854.696","6","87.321","81.506","24.916","75.126","0"
"","39","38","7x","","43","","","","17.483","2:32:33.957","28","17811.053","7","87.627","81.222","11.189","55.356","0"
"","40","39","82","","49","","","","17.931","2:53:23.636","20","19060.732","20","88.075","80.808","7.468","39.54","0"
"","41","40","57","","10","","","","18.349","2:38:30.919","50","18168.015","5","88.493","80.427","19.587","98.85000000000001","0"
"","42","41","36x","","46","","","","18.469","2:41:06.202","19","18323.298","5","88.613","80.318","7.38","37.563","0"
"","43","42","7","","26","","","","19.242","1:20:40.208","21","13497.304","4","89.386","79.623","11.073","41.517","0"
"","44","43","27","","9","","","","19.543","2:37:46.2","51","18123.296","10","89.687","79.356","20.028","100.827","0"
"","45","44","49","","22","","","","19.785","13 Laps","11","6834.949","8","89.929","79.142","11.454","21.747","0"
"","46","45","36","","12","","","","20.230","1:24:02.022","38","13699.118","20","90.374","78.753","19.742","75.126","0"
"","47","46","01x","","51","","","","21.317","2:37:54.955","19","18132.051","16","91.461","77.817","7.458","37.563","0"
"","48","47","07","","24","","","","21.858","2:33:06.136","40","17843.232","11","92.002","77.359","15.955","79.08","0"
"","49","48","01","","13","","","","22.244","2:37:48.567","45","18125.663","8","92.388","77.036","17.67","88.965","0"
"","50","49","03","","11","","","","22.578","1:23:53.724","44","13690.82","16","92.722","76.758","22.873","86.988","0"
"","51","50","24z","","47","","","","22.648","3:19:48.467","33","20645.563","30","92.792","76.701","11.376","65.241","0"
"","52","51","44","","28","","","","23.334","3 Laps","21","7428.012","20","93.478","76.138","20.121","41.517","0"
"","53","52","8x","","52","","","","26.090","2:21:10.523","8","17127.619","8","96.234","73.957","3.324","15.816","0"
