"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742308","Race Group Warmup (Thunder & Lighning)","Practice","2021-10-16 12:55:00 UTC","2021-10-16 13:11:35 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-october/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Dmitri Goliakov","1","1","12","SU","9","2","","","","0","5","689.16","5","126.164","108.43","99.251","19.0","0","1","Ligier JSP3"
"Howard Jacobs","12","9","77","SU","8","1","0.057","","16.119","1:38.317","5","787.477","3","142.283","96.146","86.86","19.0","0","1","Elan DP02","Blue"
"Al LaSorte","13","3","10","ST2","18","3","0.297","","16.416","1 Lap","4","788.422","3","142.58","95.946","69.404","15.2","0","2","Porsche GT4","White"
"Pat Wehmeyer","14","1","95","AI","2","2","0.645","","17.061","0","4","596.201","2","143.225","95.514","91.781","15.2","1","3","Ford Mustang","White"
"Farhan Siddiqi","15","2","83","ST1","27","2","0.657","","17.718","0 Laps","4","672.033","4","143.882","95.078","81.425","15.2","0","1","Audi R8","Grey"
"Scott Argow","16","4","63","ST2","41","","0.219","","17.937","1 Lap","4","771.389","2","144.101","94.933","70.937","15.2","0","2","Chevrolet Corvette","Black"
"Marcos Rodriguez","17","2","67","AI","3","3","0.163","","18.100","2:19.526","5","735.727","2","144.264","94.826","92.969","19.0","0","3","Ford Mustang","White"
"Carson Wehmeyer","18","3","71","AI","1","1","0.147","","18.247","2:31.194","5","747.395","1","144.411","94.73","91.518","19.0","0","3","Ford Mustang","Red"
"Cameron Griasbery","19","4","99","AI","6","6","1.688","","19.935","1 Lap","3","465.826","1","146.099","93.635","88.102","11.399999999999999","1","3","Ford Mustang","Black"
"Carmine Pace","20","5","123","AI","5","5","0.051","","19.986","1 Lap","3","477.422","1","146.15","93.602","85.962","11.399999999999999","1","3","Ford Mustang","Red"
"Luis Lanz","21","5","8","ST2","22","5","0.423","","20.409","47.511","5","866.397","3","146.573","93.332","78.948","19.0","0","2","Chevrolet  Corvette","Black"
"Manny Gomez","22","6","84","ST2","7","1","0.517","","20.926","52.288","5","871.174","2","147.09","93.004","78.515","19.0","0","2","BMW M3","Grey"
"Eduardo Rodriguez","23","6","70","AI","4","4","0.069","","20.995","2:31.653","5","747.854","2","147.159","92.961","91.462","19.0","0","3","Ford Mustang","White/Orange"
"Winston Horton","24","1","951","ST4","21","2","1.333","","22.328","0","4","679.089","2","148.492","92.126","80.579","15.2","0","4","Porsche 944T","White"
"Greg Sykes","25","3","16","ST1","29","3","1.392","","23.720","0 Laps","4","709.994","3","149.884","91.271","77.071","15.2","0","1","Chevrolet Camaro","White"
"Elijah Thompson","26","2","33","ST4","28","3","1.214","","24.934","11.484","4","690.573","2","151.098","90.537","79.239","15.2","0","5","BMW M3","Black"
"Carlos Mendez","27","1","14","ST5","40","","1.008","","25.942","0","4","774.733","4","152.106","89.937","70.631","15.2","0","5","Group 2","BMW 330i","Silver","Group E","Florida Region"
"Scott McKay","28","1","100","SE30","25","2","5.277","","31.219","0","3","567.793","2","157.383","86.922","72.28","11.399999999999999","1","6","BMW 325","Cream"
"Marcus Sowinski","29","1","80","GTS3","17","1","0.463","","31.682","0","4","688.632","1","157.846","86.667","79.462","15.2","0","2","BMW  M3","White"
"Corey Smith","30","2","71","SE30","26","3","0.407","","32.089","1.981","3","569.774","2","158.253","86.444","72.029","11.399999999999999","1","6","BMW 325i","Purple"
"Andrew Englemann","31","3","66","SE30","24","1","0.380","","32.469","2:13.572","4","701.365","1","158.633","86.237","78.019","15.2","0","6","BMW 325","Grey"
"Tulio Rosado","32","4","69","SE30","30","4","1.230","","33.699","2:40.485","4","728.278","4","159.863","85.573","75.136","15.2","0","6","BMW 325i","White"
"Shane Sparks","33","3","209","ST4","20","1","1.004","","34.703","1 Lap","3","561.697","2","160.867","85.039","73.064","11.399999999999999","1","5","Porsche 914","Blue/Orange"
"Mark Gibbons","34","1","22","SM","36","4","0.970","","35.673","0","2","434.758","2","161.837","84.529","62.932","7.6","0","4","Mazda Miata","Blue"
"Jim Platis","35","2","32","SM","34","2","1.344","","37.017","5:23.738","4","758.496","4","163.181","83.833","72.143","15.2","0","4","Mazda Miata","Red/Chrome"
"Manny Platis","36","3","24","SM","33","1","0.704","","37.721","5:27.078","4","761.836","4","163.885","83.473","71.826","15.2","0","4","Mazda Miata","Chrome/Red"
"Alex Berg (M)","37","4","008","SM","42","","1.445","","39.166","5:58.104","3","792.862","3","165.33","82.744","51.762","11.399999999999999","1","4","Mazda Miata","Red"
"Tyler Delgado (M)","38","5","178","SM","38","6","1.508","","40.674","5:54.871","4","789.629","4","166.838","81.996","69.298","15.2","0","6","Mazda Miata","Black"
"Don Stevens","39","5","801","SE30","39","","0.584","","41.258","4:00.892","4","808.685","3","167.422","81.71","67.665","15.2","0","5","BMW 325is","White"
"Phil Williamson","40","6","111","SM","35","3","0.053","","41.311","5:43.385","4","778.143","1","167.475","81.684","70.321","15.2","0","6","Mazda Miata","Red"
"Joe Pace","41","7","31","SM","37","5","1.748","","43.059","6:04.797","4","799.555","4","169.223","80.84","68.438","15.2","0","4","Mazda Miata","Grey"
"Tom Briest","42","6","310","SE30","32","5","1.615","","44.674","3:34.718","4","782.511","3","170.838","80.076","69.929","15.2","0","6","BMW 325","Black"
