"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742313","Race Group - Qualifying","Qualifying","2021-10-17 12:55:00 UTC","2021-10-17 13:15:13 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-sebring-october/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Corey Smith","26","4","71","SE30","24","4","0.516","","31.427","2:52.033","5","893.855","3","157.476","86.87","76.522","19.0","1","6","BMW 325i","Purple"
"Tulio Rosado","27","5","69","SE30","25","5","1.529","","32.956","4:59.883","6","1021.705","6","159.005","86.035","80.336","22.799999999999997","0","6","BMW 325i","White"
"Shane Sparks","28","3","209","ST4","19","1","0.969","","33.925","5:41.375","6","1052.61","1","159.974","85.514","77.978","22.799999999999997","0","5","Porsche 914","Blue/Orange"
"Alex Berg (M)","29","1","008","SM","32","2","1.049","","34.974","0","4","740.337","3","161.023","84.957","73.912","15.2","1","4","Mazda Miata","Red"
"Mark Gibbons","30","2","22","SM","37","","0.184","","35.158","3:17.807","5","938.144","3","161.207","84.86","72.91","19.0","0","4","Mazda Miata","Blue"
"Jim Platis","31","3","32","SM","31","1","0.304","","35.462","13.411","4","753.748","2","161.511","84.7","72.597","15.2","1","4","Mazda Miata","Red/Chrome"
"Manny Platis","32","4","24","SM","33","3","0.180","","35.642","4.839","4","745.176","3","161.691","84.606","73.432","15.2","1","4","Mazda Miata","Chrome/Red"
"Tyler Delgado (M)","33","5","178","SM","34","4","0.301","","35.943","2:59.031","5","919.368","3","161.992","84.449","74.399","19.0","1","4","Mazda Miata","Black"
"Winston Horton","34","4","12","ST4","29","4","3.797","","39.740","6:15.62","6","1086.855","1","165.789","82.515","75.521","22.799999999999997","0","5","Mazda Miata","White"
"Thomas McGinn","35","6","117R","SE30","38","","0.401","","40.141","3:40.935","5","942.757","5","166.19","82.315","72.553","19.0","0","6","BMW 325","White"
"Phil Williamson","36","6","111","SM","36","","0.271","","40.412","3:19.999","5","940.336","5","166.461","82.181","72.74","19.0","0","4","Mazda Miata","Red"
"Tom Briest","37","7","310","SE30","35","6","0.122","","40.534","3:44.524","5","946.346","3","166.583","82.121","72.278","19.0","0","6","BMW 325","Black"
"Joe Pace","38","7","31","SM","39","","1.878","","42.412","3:46.356","5","966.693","3","168.461","81.206","70.757","19.0","0","4","Mazda Miata","Grey"
"Michael Mena","39","7","35R","AI","20","7","10.496","","52.908","2:10.754","3","599.371","2","178.957","76.443","68.472","11.399999999999999","1","3","Ford Mustang","White"
