"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742311","Race Group - Race #2 (Thunder & Lightning)","Race","2021-10-17 15:00:00 UTC","2021-10-17 15:37:55 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-florida-sebring-october/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Manny Gomez","13","4","84","ST2","12","5","17.532","","2 Laps","1 Lap","13","1929.174","2","144.275","94.819","92.185","49.4","0","2","BMW M3","Grey"
"Luis Lanz","14","5","8","ST2","9","3","3.669","","2 Laps","1 Lap","13","1932.843","2","143.708","95.193","92.01","49.4","0","2","Chevrolet  Corvette","Black"
"Carmine Pace","15","2","123","AI","18","3","12.545","","2 Laps","33.746","13","1945.388","4","144.865","94.433","91.416","49.4","0","3","Ford Mustang","Red"
"Cameron Griasbery","16","3","99","AI","21","6","1.166","","2 Laps","34.912","13","1946.554","4","144.843","94.447","91.361","49.4","0","3","Ford Mustang","Black"
"Eduardo Rodriguez","17","4","70","AI","20","5","16.921","","2 Laps","51.833","13","1963.475","3","147.087","93.006","90.574","49.4","0","3","Ford Mustang","White/Orange"
"Greg Sykes","18","2","16","ST1","13","2","16.076","","2 Laps","1 Lap","13","1979.551","4","146.961","93.086","89.839","49.4","0","2","Chevrolet Camaro","White"
"Elijah Thompson","19","1","33","ST4","24","1","34.209","","2 Laps","0","13","2013.76","8","148.599","92.06","88.312","49.4","0","5","BMW M3","Black"
"Marcus Sowinski","20","1","80","GTS3","22","1","23.944","","2 Laps","0","13","2037.704","7","150.88","90.668","87.275","49.4","0","2","BMW  M3","White"
"Wayne Thompson","21","2","23","ST4","25","2","8.243","","2 Laps","32.187","13","2045.947","6","151.239","90.453","86.923","49.4","0","5","BMW M3","White"
"Scott McKay","22","1","100","SE30","29","2","1 Lap","","3 Laps","0","12","1956.582","2","157.621","86.79","83.901","45.599999999999994","0","6","BMW 325","Cream"
"Carlos Mendez","23","2","13","SE30","28","1","0.032","","3 Laps","0.032","12","1956.614","10","156.933","87.171","83.9","45.599999999999994","0","6","BMW 325","Black"
"Pat Wehmeyer","24","5","95","AI","16","1","0.280","","3 Laps","45.252","12","1956.894","4","142.469","96.021","83.888","45.599999999999994","0","3","Ford Mustang","White"
"Corey Smith","25","3","71","SE30","31","4","1.595","","3 Laps","1.907","12","1958.489","3","157.416","86.903","83.82","45.599999999999994","0","6","BMW 325i","Purple"
"Andrew Englemann","26","4","66","SE30","30","3","14.085","","3 Laps","15.992","12","1972.574","2","157.583","86.811","83.221","45.599999999999994","0","6","BMW 325","Grey"
"Tulio Rosado","27","5","69","SE30","32","5","14.300","","3 Laps","30.292","12","1986.874","8","159.767","85.625","82.622","45.599999999999994","0","6","BMW 325i","White"
"Shane Sparks","28","3","209","ST4","26","3","31.440","","3 Laps","4.554","12","2018.314","6","161.819","84.539","81.335","45.599999999999994","0","5","Porsche 914","Blue/Orange"
"Mark Gibbons","29","1","22","SM","35","1","0.139","","3 Laps","0","12","2018.453","7","159.896","85.556","81.33","45.599999999999994","0","4","Mazda Miata","Blue"
"Alex Berg (M)","30","2","008","SM","36","2","4.260","","3 Laps","4.26","12","2022.713","2","160.148","85.421","81.158","45.599999999999994","0","4","Mazda Miata","Red"
"Winston Horton","31","4","12","ST4","27","4","13.916","","3 Laps","22.869","12","2036.629","5","162.475","84.198","80.604","45.599999999999994","0","5","Mazda Miata","White"
"Jim Platis","32","3","32","SM","38","4","4.480","","3 Laps","22.656","12","2041.109","2","160.614","85.173","80.427","45.599999999999994","0","4","Mazda Miata","Red/Chrome"
"Tom Briest","33","6","310","SE30","34","7","1.554","","3 Laps","1:26.081","12","2042.663","10","162.535","84.166","80.366","45.599999999999994","0","6","BMW 325","Black"
"Michael Mena","34","6","35R","AI","23","7","4.404","","3 Laps","2:15.425","12","2047.067","9","162.457","84.207","80.193","45.599999999999994","0","3","Ford Mustang","White"
"Tyler Delgado (M)","35","4","178","SM","41","7","11.885","","3 Laps","40.499","12","2058.952","3","162.36","84.257","79.73","45.599999999999994","0","4","Mazda Miata","Black"
"Manny Platis","36","5","24","SM","37","3","1 Lap","","4 Laps","1 Lap","11","1900.194","2","162.853","84.002","79.192","41.8","0","4","Mazda Miata","Chrome/Red"
"Joe Pace","37","6","31","SM","40","6","9.355","","4 Laps","1 Lap","11","1909.549","6","164.364","83.23","78.804","41.8","0","4","Mazda Miata","Grey"
"Phil Williamson","38","7","111","SM","39","5","13.032","","4 Laps","1 Lap","11","1922.581","10","165.071","82.873","78.27","41.8","0","4","Mazda Miata","Red"
"Danny Sanzera","39","6","180","ST2","7","1","2 Laps","","6 Laps","5 Laps","9","1498.578","3","139.566","98.018","82.158","34.199999999999996","2","2","Chevrolet Corvette","Red"
"Thomas McGinn","40","7","117R","SE30","33","6","2 Laps","","8 Laps","5 Laps","7","1275.694","6","166.517","82.154","75.065","26.599999999999998","1","6","BMW 325","White"
"Carson Wehmeyer","41","7","71","AI","17","2","4 Laps","","12 Laps","10 Laps","3","501.279","2","143.419","95.385","81.871","11.399999999999999","1","3","Ford Mustang","Red"
