"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","GT Series/Time Attack ","1073748272","2ª Bateria - Sexta","Qualifying","2018-12-14 15:30:00 UTC","2018-12-14 19:31:17 UTC","PROVISIONAL","48","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos A./ Porsche 718","14","14","3","","39","","","","10.868","1:00:22.592","18","13580.29","4","110.612","140.242","20.561","77.562","3"
"Porsche","15","15","25","","0","","","","10.983","-6 Laps","14","8905.155","13","110.727","140.096","24.387","60.326","3"
"Nelson M./ Lancer EVO X","16","16","9","","22","","","","11.556","1:13:50.957","41","14388.655","23","111.3","139.375","44.202","176.669","9"
"Alexandre T./ Porsche GT3","17","17","50","","9","","","","11.645","21:31.905","15","11249.603","9","111.389","139.263","20.684","64.635","3"
"Porsche","18","18","28","","40","","","","11.789","-6 Laps","14","7368.051","6","111.533","139.083","29.475","60.326","2"
"Henrique L./ Lancer EVO","19","19","17","","0","","","","11.804","1:09:41.241","19","14138.939","17","111.548","139.065","20.846","81.871","5"
"Mercedes CLA","20","20","90","","42","","","","11.981","1:06:07.212","21","13924.91","6","111.725","138.844","23.394","90.489","6"
"Giuliano/ Porsche GT3","21","21","44","","1","1","","","12.031","-1 Laps","9","1452.972","3","111.775","138.782","96.087","38.781","3"
"Mercedes CLA","22","22","77","","21","","","","12.382","-10 Laps","18","8878.761","15","112.126","138.348","31.448","77.562","5"
"Rogerio R./ Porsche Turbo","23","23","233","","0","","","","12.553","3 Laps","5","6438.247","4","112.297","138.137","12.047","21.545","2"
"Mercedes","24","24","99","","15","","","","12.637","13:30.675","17","10768.373","12","112.381","138.034","24.489","73.253","5"
"Eduardo D./ Lancer EVO X","25","25","33","","0","","","","12.999","-2 Laps","10","4191.616","4","112.743","137.591","37.008","43.09","4"
"Carlos J./ Lancer EVO X","26","26","21","","0","","","","13.553","1:13:36.527","18","14374.225","9","113.297","136.918","19.425","77.562","5"
"Roberto D./ Porsche GT4","27","27","5","","17","","","","13.593","30:13.859","28","11771.557","2","113.337","136.87","36.898","120.652","6"
"Tales D./ Audi R8","28","28","35","","3","","","","14.256","-8 Laps","16","7671.596","10","114.0","136.074","32.353","68.944","5"
"Silvio/ Lancer EVO","29","29","20","","43","","","","14.898","56:56.86","12","13374.558","9","114.642","135.312","13.918","51.708","4"
"Lancer EVO","30","30","30","","41","","","","14.987","-3 Laps","11","9452.879","6","114.731","135.207","18.051","47.399","3"
"Prototipo Super Racing","31","31","156","","0","","","","15.156","-21 Laps","29","8863.312","26","114.9","135.008","50.755","124.961","4"
"Francisco V./ Porsche GT4","32","32","12","","0","","","","15.298","-14 Laps","22","9354.73","18","115.042","134.841","36.481","94.798","6"
"Ricardo C./ Honda Civic","33","33","10","","18","","","","15.623","-5 Laps","13","5619.772","2","115.367","134.461","35.884","56.017","4"
"Marco P./ Porsche Cayman","34","34","37","","5","","","","15.968","47:17.816","25","12795.514","23","115.712","134.06","30.308","107.725","7"
"Daniel N./ Porsche 718 Boxster S","35","35","4","","0","","","","16.031","-2 Laps","10","4767.848","1","115.775","133.987","32.535","43.09","3"
"Clovis E./ Lancer EVO X","36","36","1","","4","","","","16.256","1:12:49.403","48","14327.101","11","116.0","133.728","51.971","206.832","7"
"Luiz G./ Corvette C7","37","37","18","","10","","","","16.261","1 Lap","7","5690.647","1","116.005","133.722","19.082","30.163","2"
"Rogério S./ Porsche 911 Carrera T","38","38","6","","0","","","","16.278","-7 Laps","15","8565.701","8","116.022","133.702","27.165","64.635","3"
"Audi A3 DTCC","39","39","60","","0","","","","17.443","6 Laps","2","8735.482","1","117.187","132.373","3.552","8.618","1"
"Fernando L./ Audi RS3","40","40","45","","44","","","","17.478","0 Laps","8","7558.333","5","117.222","132.334","16.419","34.472","2"
"Raphael G./ Porsche 718 Cayman GTS","41","41","40","","33","","","","18.034","-16 Laps","24","8971.575","23","117.778","131.709","41.497","103.416","4"
"Marcellus/ Lancer EVO X","42","42","033","","0","","","","18.233","1 Lap","7","3433.591","7","117.977","131.487","31.625","30.163","1"
"BMW M2","43","43","53","","45","","","","18.451","1:02:02.696","27","13680.394","25","118.195","131.244","30.616","116.343","5"
"Audi TT","44","44","014","","38","","","","19.392","5 Laps","3","4960.877","2","119.136","130.207","9.381","12.927","1"
"Junior/ Mercedes CLA","45","45","114","","20","","","","21.507","49:01.257","46","12898.955","43","121.251","127.936","55.32","198.214","7"
"Mercedes CLA","46","46","999","","47","","","","21.558","1:09:44.607","29","14142.305","20","121.302","127.882","31.809","124.961","8"
"Thelmo M./ Corvette","47","47","27","","0","","","","21.674","-2 Laps","10","5764.779","8","121.418","127.76","26.909","43.09","2"
"Maserati Super Racing","48","48","159","","0","","","","23.910","-9 Laps","17","8012.519","1","123.654","125.45","32.912","73.253","7"
"Alan/ BMW M3","49","49","8","","7","","","","25.099","4 Laps","4","1597.604","1","124.843","124.255","38.839","17.236","1"
"Fernando M./ Porsche Boxster","50","50","13","","0","","","","28.324","5 Laps","3","4296.504","1","128.068","121.126","10.831","12.927","1"
"Mercedes AMG GTR","51","51","228","","0","","","","48.581","44:25.073","7","12622.771","4","148.325","104.584","8.602","30.163","3"
"Marcus G./ Subaru Impreza STI","52","52","0","","32","","","","","7 Laps","1","3126.756","0","0.0","0.0","4.961","4.309","1"
"Nelson M./ BMW M2","53","53","19","","0","","","","","43:29.78","0","12567.478","0","0.0","0.0","0.0","0.0","1"
