"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","GT Series/Time Attack ","536871288","GT SERIES - RESULTADO FINAL","Qualifying","2018-12-15 21:25:20 UTC","2018-12-15 21:25:20 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/536871288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Audi A3 DTCC","51","51","60","","51","51","","","","-1 Laps","3","1684.368","3","116.01","0.0","0.0","0.0","0"
"Juliano/ Audi RS3 Turbo","52","52","29","","52","52","","","","0 Laps","2","6251.456","3","116.185","0.0","0.0","0.0","0"
"Fernando L./ Audi RS3","53","53","45","","53","53","","","","-1 Laps","3","7558.333","2","117.222","0.0","0.0","0.0","0"
"Marcellus/ Lancer EVO X","54","54","033","","54","54","","","","0 Laps","2","2623.427","1","117.641","0.0","0.0","0.0","0"
" BMW M2","55","55","53","","55","55","","","","0 Laps","2","7157.585","3","117.695","0.0","0.0","0.0","0"
"Junior/ Mercedes CLA","56","56","114","","56","56","","","","0 Laps","2","7308.373","1","118.166","0.0","0.0","0.0","0"
" Mercedes AMG","57","57","24","","57","57","","","","16:43.367","1","10961.065","4","118.407","0.0","0.0","0.0","0"
" Maserati Super Racing","58","58","159","","58","58","","","","0 Laps","2","6312.835","1","118.797","0.0","0.0","0.0","0"
" Jaguar F-Type","59","59","090","","59","59","","","","1:34:00.19","1","15597.888","4","119.289","0.0","0.0","0.0","0"
" Mercedes CLA","60","60","999","","60","60","","","","37:09.98","3","12187.678","4","119.843","0.0","0.0","0.0","0"
" Porsche 911","61","61","243","","61","61","","","","1 Lap","1","1901.836","4","120.472","0.0","0.0","0.0","0"
"Thelmo M./ Corvette","62","62","27","","62","62","","","","0 Laps","2","5764.779","2","121.418","0.0","0.0","0.0","0"
" Porsche 911","63","63","333","","63","63","","","","1 Lap","1","5896.435","1","121.843","0.0","0.0","0.0","0"
"Alan/ BMW M3","64","64","8","","64","64","","","","52:56.998","4","13134.696","4","124.009","0.0","0.0","0.0","0"
"Walter/ Porsche Cayman","65","65","203","","65","65","","","","1 Lap","1","1559.916","4","124.39","0.0","0.0","0.0","0"
"Fernando M./ Porsche Boxster","66","66","13","","66","66","","","","0 Laps","2","4296.504","2","128.068","0.0","0.0","0.0","0"
" Mercedes AMG GTR","67","67","228","","67","67","","","","0 Laps","2","7318.013","1","131.007","0.0","0.0","0.0","0"
" Porsche GT3","68","68","707","","68","68","","","","1 Lap","1","2223.931","4","135.158","0.0","0.0","0.0","0"
"Marcus G./ Subaru Impreza STI","69","69","0","","69","69","","","","0 Laps","2","6307.357","1","0.0","0.0","0.0","0.0","0"
