"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484276-20190726","TURISMO NACIONAL 4ª Etapa","2019-07-25 19:42:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","TURISMO NACIONAL CLASSE 1","1073744729","Treino 2 TN C1","Practice","2019-07-26 13:45:00 UTC","2019-07-26 14:28:57 UTC","FINAL","19","https://racehero.io/events/turismo-nacional-4-etapa/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Wilton PENA","11","10","53","C1 SUPER","8","5","0.092","","0.711","3 Laps","8","1151.671","3","108.857","126.827","95.902","30.68","2","C1S","Gol"
"Gabriel CORREA","12","11","4","C1 SUPER","34","","0.035","","0.746","8:57.157","10","2447.501","5","108.892","126.786","56.409","38.35","3","C1S","Ka"
"Giovani SOUZA","13","2","99","C1 A","28","","0.029","","0.775","4 Laps","9","1652.302","3","108.921","126.752","75.201","34.515","2","C1A","208"
"Rafael LOPES","14","12","54","C1 SUPER","33","","0.044","","0.819","9:53.153","13","2503.497","13","108.965","126.701","71.691","49.855","2","C1S","HB20"
"Thiago TAMBASCO","15","3","461","C1 A","21","","0.129","","0.948","10 Laps","3","525.453","2","109.094","126.551","78.823","11.504999999999999","1","C1A","Onix"
"L INOUE /E PAVELSKI","16","13","89","C1 SUPER","1","1","0.111","","1.059","9:27.135","18","2477.479","18","109.205","126.423","100.307","69.03","3","C1S","Gol"
"Glauco TAVARES","17","1","139","C1 B","12","2","0.014","","1.073","0","14","2075.107","2","109.219","126.407","93.144","53.69","2","C1B","Mobi"
"L Carlos RIBEIRO","18","14","44","C1 SUPER","31","","0.092","","1.165","8 Laps","3","1160.076","3","109.311","126.3","35.703","11.504999999999999","1","C1S","Etios"
"Peter FERTER","19","1","56","C1 S","32","","0.034","","1.199","0","4","1273.118","3","109.345","126.261","43.377","15.34","1","C1S","Etios"
"R MORENO /L FILGUEIRAS","20","15","66","C1 SUPER","5","3","0.058","","1.257","5 Laps","6","689.987","3","109.403","126.194","120.054","23.009999999999998","1","C1S","Gol"
"Alexander CE","21","2","76","C1 B","10","1","0.097","","1.354","6:50.134","16","2485.241","4","109.5","126.082","88.883","61.36","3","C1B","Onix"
"Fernando DELABONA","22","16","29","C1 SUPER","14","8","0.003","","1.357","-2 Laps","13","1700.985","4","109.503","126.079","105.514","49.855","2","C1S","Mobi"
"Felipe CARVALHO","23","4","3","C1 A","22","","0.162","","1.519","10 Laps","3","527.415","2","109.665","125.892","78.53","11.504999999999999","1","C1A","Onix"
"Flavio COSTA","24","5","838","C1 A","18","5","0.140","","1.659","-6 Laps","19","2355.276","9","109.805","125.732","111.373","72.865","2","C1A"
"Marcos PAIOLI (SE)","25","17","111","C1 SUPER","35","","0.216","","1.875","9:59.639","9","2509.983","7","110.021","125.485","49.504","34.515","1","C1S","Up"
"R TASSI /A SERMANN(SE)","26","6","20","C1 A","20","","0.219","","2.094","4 Laps","9","1162.336","6","110.24","125.236","106.9","34.515","1","C1A","Gol"
"Weldey NEVES","27","7","55","C1 A","3","2","0.081","","2.175","-4 Laps","17","2429.378","5","110.321","125.144","96.61","65.195","3","C1A"
"Andre JACOB(SE)","28","3","38","C1 B","16","3","0.089","","2.264","3.795","15","2078.902","8","110.41","125.043","99.615","57.525","3","C1B","Up"
"Ted Vitor BARBIRATO","29","8","219","C1 A","2","1","0.063","","2.327","-6 Laps","19","2150.638","16","110.473","124.972","121.97","72.865","1","C1A","Gol"
"Thiago AZALINI","30","18","31","C1 SUPER","19","11","0.027","","2.354","3 Laps","8","1133.628","7","110.5","124.941","97.429","30.68","2","C1S","Onix"
"FRANCISCO Jr","31","19","74","C1 SUPER","17","10","0.124","","2.478","-4 Laps","15","1823.021","8","110.624","124.801","113.597","57.525","2","C1S","Mobi"
"Carlos MACHADO","32","9","115","C1 A","9","4","0.059","","2.537","-4 Laps","17","2428.697","6","110.683","124.735","96.637","65.195","3","C1A","Mobi"
"Dirceu MAGNO","33","10","83","C1 A","21","6","0.013","","2.550","6 Laps","7","864.674","6","110.696","124.72","111.767","26.845","1","C1A","HB20"
"Fabricio FLEURY","34","4","15","C1 B","27","","0.118","","2.668","7:15.007","11","2510.114","4","110.814","124.587","60.502","42.185","3","C1B"
"Lucas BORNEMANN","35","5","41","C1 B","26","","0.231","","2.899","4:44.577","16","2359.684","7","111.045","124.328","93.613","61.36","3","C1B","Uno"
"Beto PONTES(SE)","36","11","90","C1 A","30","","0.250","","3.149","-1 Laps","14","2201.943","12","111.295","124.049","87.779","53.69","2","C1A","Mobi"
