"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744493","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2024-04-20 18:00:00 UTC","2024-04-20 18:14:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Powell","11","3","67","LTW TW E","29","5","4.509","","1:27.217","14.599","6","789.163","4","121.833","91.601","84.849","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"James Bush","12","7","124","LTW SBK E","5","1","0.146","","1:27.363","1:27.363","6","789.309","2","128.259","87.011","84.834","18.6","0","El Monte CA","Suzuki SV650S","649"
"BJ Bohrer","13","2","512R","FS E","3","2","0.570","","1:27.933","39.645","6","789.879","6","126.489","88.229","84.772","18.6","0","Laguna Niguel CA","Honda RS125","0"
"Mark Von Achen","14","2","833","LTW SBK N","45","4","6.937","","1:34.870","29.815","6","796.816","2","129.988","85.854","84.034","18.6","0","Paso Robles CA","Yamaha R7","689"
"Tyler Bacon","15","1","997","LTW TW N","1","1","4.483","","1:39.353","0","6","801.299","2","123.505","90.361","83.564","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Bernard Roman","16","4","908","LTW TW E","32","6","2.715","","1:42.068","29.45","6","804.014","5","124.032","89.977","83.282","18.6","0","Union City CA","Yamaha R3","300"
"M. Sai Deep","17","5","543","LTW TW E","11","2","9.243","","1:51.311","38.693","6","813.257","3","124.631","89.544","82.336","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Bob Simmons","18","6","75","LTW TW E","35","7","6.399","","1:57.710","45.092","6","819.656","5","125.957","88.602","81.693","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Michelle Skinner","19","7","510","LTW TW E","36","8","2.037","","1:59.747","47.129","6","821.693","6","126.787","88.022","81.49","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Alessio Serra","20","2","770","LTW TW N","33","9","2.932","","2:02.679","23.326","6","824.625","6","124.501","89.638","81.201","18.6","0","Halfmoon Bay CA","Kawasaki Ninja 400","0"
"Antlee Terry","21","8","921","LTW TW E","41","12","4.320","","2:06.999","54.381","6","828.945","6","128.519","86.835","80.777","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Norbert Katona","22","3","797","FS E","22","6","7.654","","2:14.653","1:26.365","6","836.599","5","133.976","83.299","80.038","18.6","0","Tracy CA","KTM Duke","654"
"Stephen Gillen","23","4","56R","FS E","16","4","3.449","","2:18.102","1:29.814","6","840.048","3","134.047","83.254","79.71","18.6","0","Avondale AZ","Honda RS 125","0"
"Ryan G Robinson","24","3","484","LTW TW N","31","8","1 Lap","","1 Lap","1 Lap","5","702.702","5","127.275","87.684","79.408","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Brinton Robinson","25","4","738","LTW TW N","30","7","0.838","","1 Lap","1 Lap","5","703.54","5","127.3","87.667","79.313","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Hailey Makinson","26","5","773","LTW TW N","24","4","3.464","","1 Lap","1 Lap","5","707.004","5","129.131","86.424","78.925","15.5","0","Richmond CA","Kawasaki ninja 400","0"
"Ashley Truxal","27","6","919","LTW TW N","43","11","3.742","","1 Lap","1 Lap","5","710.746","5","128.348","86.951","78.509","15.5","0","Oakland CA","Kawasaki 400","0"
"Salvador Valdes","28","7","756","LTW TW N","44","12","0.408","","1 Lap","1 Lap","5","711.154","5","128.97","86.532","78.464","15.5","0","Palo Alto CA","Kawasaki Ninja400","399"
"Atsushi Sumiya","29","8","704","LTW TW N","40","10","0.977","","1 Lap","1 Lap","5","712.131","5","127.645","87.43","78.356","15.5","0","Fremont CA","Yamaha YZF-R3","0"
"Justine Castle","30","9","828","LTW TW E","6","1","14.036","","1 Lap","1 Lap","5","726.167","3","131.672","84.756","76.842","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Steven O'Brien","31","3","95R","LTW SBK N","27","3","2.540","","1 Lap","1 Lap","5","728.707","5","142.442","78.348","76.574","15.5","0","Sherwood Park AB","Lightfighter","0"
"Norman Smith","32","10","477","LTW TW E","37","9","6.322","","1 Lap","1 Lap","5","735.029","4","135.514","82.353","75.915","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Victoria Traina","33","11","962","LTW TW E","42","13","1.947","","1 Lap","1 Lap","5","736.976","4","135.376","82.437","75.715","15.5","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Arin Christman","34","9","747","LTW TW N","8","3","12.701","","1 Lap","1 Lap","5","749.677","5","137.349","81.253","74.432","15.5","0","Rodeo CA","Kawasaki Ninja 400","400"
"Irene Chen","35","1","976","FS N","7","1","9.301","","1 Lap","0","5","758.978","3","144.97","76.981","73.52","15.5","0","Santa Clara CA","KTM rc390","390"
"Aaron Pigeon","36","10","930","LTW TW N","28","6","15.732","","1 Lap","1 Lap","5","774.71","5","142.919","78.086","72.027","15.5","0","Oakland CA","Kawasaki Ninja 400","400"
"Philip Burkhardt","37","11","975","LTW TW N","4","2","41.489","","1 Lap","14.9","5","816.199","4","149.188","74.805","68.366","15.5","0","San Francisco CA","Kawasaki ninja 300","0"
"Grace O'Brien","38","12","08R","LTW TW N","26","5","13.223","","1 Lap","28.123","5","829.422","2","155.271","71.874","67.276","15.5","0","Sherwood Park AB","Yamaha YZF-R3","320"
"Yuri Barrigan","39","5","65","FS E","2","1","7.178","","1 Lap","1:26.366","5","836.6","0","0.0","0.0","66.699","15.5","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jorge Gonzalez","40","8","823","LTW SBK E","17","4","","","DNF","1 Lap","5","602.57","5","117.69","94.825","92.603","15.5","0","valley springs CA","Aprilia RS660","0"
"Jaycee Sterling","41","12","149","LTW TW E","39","11","","","DNF","5 Laps","1","197.55","1","149.107","74.846","56.492","3.1","0","Moorpark CA","Yamaha R7","0"
"Zig Chu","42","4","884","LTW SBK N","9","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R7","0"
"Lorraine Crussell","43","6","38R","FS E","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunol CA","Honda RS125","125"
"Philip Fernandez","44","13","739","LTW TW E","13","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Kawasaki Ninja 400","0"
"Ted Kasparian","45","7","885","FS E","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Incline Village NV","Yamaha tt600","600"
