"Event ID","Event Name","Started At","Ended At"
"183-516-2147483965-20240420","AFM - Buttonwillow Raceway","2024-04-20 14:08:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Saturday Races","1073744492","Open Superbike, 750 Superbike","Race","2024-04-20 17:40:00 UTC","2024-04-20 17:52:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2024/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","11","2","36X","750 SBK E","38","16","0.448","","1:02.810","7.869","6","700.32","5","110.058","101.401","95.613","18.6","0","Angwin CA","Lightfighter Racing Prototype","0"
"Chris Starr","12","2","965","O SBK N","34","8","0.877","","1:03.687","1.325","6","701.197","4","114.068","97.836","95.494","18.6","0","Rohnert Park CA","BMW M 1000rr","1000"
"Thomas Montano","13","9","57","O SBK E","20","6","0.578","","1:04.265","1:04.265","6","701.775","2","115.33","96.766","95.415","18.6","0","Petaluma CA","Ducati 1098","0"
"Jeff Graham","14","10","222","O SBK E","11","4","4.826","","1:09.091","1:09.091","6","706.601","5","115.226","96.853","94.764","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Harm Jansen","15","3","47R","750 SBK E","14","7","4.591","","1:13.682","18.741","6","711.192","3","111.86","99.768","94.152","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Jared Regert","16","3","737","O SBK N","28","5","0.169","","1:13.851","11.489","6","711.361","2","116.867","95.493","94.129","18.6","0","Merced CA","BMW S1000rr","0"
"Nick Raleigh","17","4","779","O SBK N","26","4","2.599","","1:16.450","14.088","6","713.96","5","116.791","95.555","93.787","18.6","0","Sacramento CA","Yamaha R1","998"
"Jaakko Tiistola","18","11","12","O SBK E","36","13","1.966","","1:18.416","1:18.416","6","715.926","6","117.125","95.283","93.529","18.6","0","Concord CA","BMW S1000RR","1000"
"Keir Leonhardt","19","4","32","750 SBK E","19","11","2.292","","1:20.708","25.767","6","718.218","3","113.092","98.681","93.231","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Lewis Barasha","20","5","446","O SBK N","1","1","0.616","","1:21.324","18.962","6","718.834","6","116.699","95.631","93.151","18.6","0","Castaic CA","Yamaha R1","0"
"Jesse Sims","21","5","6","750 SBK E","33","15","0.370","","1:21.694","26.753","6","719.204","2","113.58","98.257","93.103","18.6","0","Penngrove CA","Yamaha R6","0"
"Nick Tudisco","22","6","222R","O SBK N","37","9","6.178","","1:27.872","25.51","6","725.382","3","118.632","94.072","92.31","18.6","0","Menlo Park CA","Suzuki GSXR1000","0"
"Garrett Graves","23","6","198","750 SBK E","12","6","7.989","","1:35.861","40.92","6","733.371","5","115.099","96.96","91.304","18.6","0","San Jose CA","Yamaha R6","0"
"Greg Olson","24","7","11","750 SBK E","23","13","3.668","","1:39.529","44.588","6","737.039","5","114.657","97.334","90.85","18.6","0","Reno NV","Yamaha YZF R6","600"
"Donato Pepe","25","12","575","O SBK E","25","9","1.436","","1:40.965","1:40.965","6","738.475","2","120.425","92.672","90.673","18.6","0","Chico CA","Yamaha R1","999"
"Adli Nureddin","26","13","199","O SBK E","21","7","0.403","","1:41.368","1:41.368","6","738.878","6","121.253","92.039","90.624","18.6","0","Novato CA","BMW S1000RR","1000"
"Andrew Ollivier","27","8","304","750 SBK E","22","12","2.906","","1:44.274","49.333","6","741.784","4","112.98","98.779","90.269","18.6","0","San Jose CA","Yamaha Yzf R6","0"
"Michael Ramsey","28","9","662","750 SBK E","27","14","3.736","","1:48.010","53.069","6","745.52","4","116.402","95.875","89.817","18.6","0","Livermore CA","Ducati Panigale V2","955"
"Jon Delameter","29","10","40","750 SBK E","7","5","0.218","","1:48.228","53.287","6","745.738","2","117.491","94.986","89.79","18.6","0","Campbell CA","MV Augusta F3 800","799"
"Jesse Carter","30","11","829","750 SBK E","6","4","7.101","","1:55.329","1:00.388","6","752.839","4","118.125","94.476","88.943","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Annie Lau","31","12","21","750 SBK E","18","10","0.048","","1:55.377","1:00.436","6","752.887","4","116.859","95.5","88.938","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Gary Rubiaco","32","7","924","O SBK N","30","6","1.095","","1:56.472","54.11","6","753.982","2","123.602","90.29","88.808","18.6","0","Bakersfield CA","Ducati V4","0"
"Chris Botha","33","13","58R","750 SBK E","3","2","1 Lap","","1 Lap","1 Lap","5","639.073","4","119.693","93.239","87.314","15.5","0","Richardson TX","Ducati 959 Panigale","959"
"Michael Kim","34","14","20","750 SBK E","17","9","13.188","","1 Lap","1 Lap","5","652.261","2","122.086","91.411","85.549","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Wilfido Calderon","35","15","845","750 SBK E","4","3","0.807","","1 Lap","1 Lap","5","653.068","3","121.755","91.659","85.443","15.5","0","San Rafael CA","Yamaha R6","0"
"Derek Kennedy","36","8","875","O SBK N","15","3","18.077","","1 Lap","1 Lap","5","671.145","3","131.953","84.576","83.141","15.5","0","Fpster City CA","KTM 1290 Super Duke R","1290"
"Benjamin Evens","37","9","915","O SBK N","8","2","2 Laps","","3 Laps","3 Laps","3","375.39","2","121.983","91.488","89.187","9.3","0","San Ramon CA","Ducati V4R","1000"
"Haim Beressi","38","16","197","750 SBK E","2","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Barbara CA","Yamaha YZF R6","600"
