"Event ID","Event Name","Started At","Ended At"
"2470-3340-2147483748-20210918","CAEX 4X4 TORROX","2021-09-18 16:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2500","CAEX 4X4 TORROX 2021","3340","CAEX 4X4 TORROX 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CAEX 4X4 TORROX 2021","1073742069","RESISTENCIA PROTO - SUPER PROTO Y EXTREMO","Race","2021-09-19 07:30:00 UTC","2021-09-19 12:29:59 UTC","PROVISIONAL","12","https://racehero.io/events/caex-4x4-torrox/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"JULIAN MARTINEZ ALMENDARIZ","11","3","103","SUPERPROTO","4","2","1 Vuelta","","6 Vueltas","6 Laps","6","9523.066","5","893.2","0.0","0.0","0.0","0","LAURA MARTINEZ CALONGE","JUMAR TEAM","JUMAR PROTO MERCEDES"
"VANESA GUTIERREZ MORENO ","12","6","301","EXTREMO","15","","1:42:18.217","","6 Vueltas","4 Laps","6","15661.283","5","1145.617","0.0","0.0","0.0","0","ELISABETH SEVILLANO MARIN","TEAM VANELI 4X4","JEEP - WRANGLER 4.0 TJ"
"MANUEL FRANCISCO GOMEZ CAZALLA","13","4","109","SUPERPROTO","8","5","1 Vuelta","","7 Vueltas","7 Laps","5","8753.871","4","967.43","0.0","0.0","0.0","0","FRANCISCO LOPEZ OCAÑA","TEAM GOCA","SUZUPA"
"GUIDO GOMES","14","5","101","SUPERPROTO","7","4","46:43.419","","7 Vueltas","8:11.519","5","11557.29","3","907.787","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","TOYOTA/LAND CRUISER 250 TURBO DIESEL"
"ALEXANDRO CECILIA JIMENA","15","7","310","EXTREMO","14","","4 Vueltas","","11 Vueltas","9 Laps","1","7250.447","1","1830.341","0.0","0.0","0.0","0","JOSE ANTONIO ARRABAL LOPEZ","TEAM CHUKI POWER","SUZUKI SAMURAI"
"OSBALDO JAVIER RIOS ESPINOLA","16","1","404","MEJORADO","16","","1:45:58.626","","11 Vueltas","0","1","13609.073","1","1002.337","0.0","0.0","0.0","0","JUAN HIJANO SANCHEZ","TEAM H RIOS","NISSAN PATROL"
"FAUSTINO MARIN JIMENEZ","17","2","401","MEJORADO","17","","14:16.331","","11 Vueltas","14:16.331","1","14465.404","1","1857.496","0.0","0.0","0.0","0","JOSE AMRIA ADRIAN BORRALLO","OFF ROAD LA CAMPIÑA","NISSAN PATROL SD33T"
"JOSE MARI ROIG ","18","3","419","MEJORADO","18","","10:18.362","","11 Vueltas","24:34.693","1","15083.766","1","2476.358","0.0","0.0","0.0","0","JAIME TUR MARI","ELVISSA CLUB 4X4","NISSAN PATROL GR Y60"
"JUAN CARLOS MORALEDA CAMPOS","19","6","105","SUPERPROTO","5","3","1 Vuelta","","12 Vueltas","12 Laps","0","9.0","0","0.0","0.0","0.0","0.0","0","ADOLFO MORALEDA CAMPOS","DESGUACES LOS SANTOS","TOYOTA"
"OSCAR CASTRO PEREZ","20","8","309","EXTREMO","0","","1:30:12.372","","12 Vueltas","10 Laps","0","5421.372","0","0.0","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"JOSE ANTONIO MARTIN CENTURION","21","9","304","EXTREMO","0","","1.817","","12 Vueltas","10 Laps","0","5423.189","0","0.0","0.0","0.0","0.0","0","DAVID JIMENA CENTURION","CENTURIONS NERJA 4X4","NISSAN PATROL Y60"
"JOSE MIGUEL FRANCH FERRER","22","4","422","MEJORADO","0","","1:59:45.234","","12 Vueltas","1 Lap","0","12608.423","0","0.0","0.0","0.0","0.0","0","TONI RIERA RAMON","TITO TITO","TOYOTA LAND CRUISER J90 3,4 V6"
"JOSE CARLOS MORENO FERNANDEZ","23","5","424","MEJORADO","0","","0.547","","12 Vueltas","1 Lap","0","12608.97","0","0.0","0.0","0.0","0.0","0","JOSE LUIS DOMINGUEZ EXTREMERA","TEAM POLARIS","NISSAN PATROL"
"JUAN LUIS MARTIN MOYA","24","6","405","MEJORADO","0","","0.500","","12 Vueltas","1 Lap","0","12609.47","0","0.0","0.0","0.0","0.0","0","PABLO MARTIN ROMERO","MOYA ROMERO TEAM","NISSAN PATROL SD33"
"CARLOS JOSE MARI TORRES","25","7","421","MEJORADO","0","","0.609","","12 Vueltas","1 Lap","0","12610.079","0","0.0","0.0","0.0","0.0","0","JUAN JOSE RAMON TORRES","ELVISSA CLUB 4X4","NISSAN PATROL GR Y61"
"ANTONIO VILLENA PEREZ","26","8","420","MEJORADO","0","","0.516","","12 Vueltas","1 Lap","0","12610.595","0","0.0","0.0","0.0","0.0","0","CRISTINA","XIXA EXTREME","NISSAN PATROL"
"SALVADOR GARCIA BERLANGA","27","9","417","MEJORADO","0","","0.516","","12 Vueltas","1 Lap","0","12611.111","0","0.0","0.0","0.0","0.0","0","JOSE CARLOS GUERRERO AGUILAR","TEAM MILLAN 4X4","NISSAN PATROL"
"JOSE MANUEL GUILLEN ESPINOSA","28","10","416","MEJORADO","0","","0.534","","12 Vueltas","1 Lap","0","12611.645","0","0.0","0.0","0.0","0.0","0","RODOLFO OLIVEROS JIMENEZ","TEAM TRANSPORTES E.C.","NISSAN PATROL GRY 60"
"OSCAR MUÑOZ GIRALDO","29","11","423","MEJORADO","0","","0.469","","12 Vueltas","1 Lap","0","12612.114","0","0.0","0.0","0.0","0.0","0","JUAN BARROSO RODRIGUEZ","BURRO TEAM 4X4","NISSAN PATROL"
"RICARDO SOTO MUÑOZ","30","12","411","MEJORADO","0","","0.406","","12 Vueltas","1 Lap","0","12612.52","0","0.0","0.0","0.0","0.0","0","JOSE DANIEL AGUILAR GALLARDO","TEAM FITI4X4","OPEL FRONTERA"
