"Event ID","Event Name","Started At","Ended At"
"2644-266-2147483783-20240503","24 Hours of Lemons-Hallett","2024-05-03 14:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","24 Hours of Lemons","1073741954","Lemons Hallettosis 2024","Race","2024-05-04 15:00:00 UTC","2024-05-04 22:36:57 UTC","PROVISIONAL","438","https://racehero.io/events/24-hours-of-lemons-hallett-2024/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"Low On Power Miata","13","10","165","A","32","16","11 Laps","","50 Laps","49.348","388","50961.567","189","90.045","71.964","49.336","698.4","0","1993/Mazda/Miata","Red","0"
"L00SE NUTS Racing","14","4","911","B","24","7","2 Laps","","52 Laps","50.762","386","51003.67","71","101.007","64.154","49.041","694.8000000000001","0","2000/Chevy/Camero","American Flag","0"
"COFFVEE","15","5","22","B","13","4","4 Laps","","56 Laps","21 Laps","382","50920.279","138","105.466","61.442","48.612","687.6","0","2007/Honda/Fit","White","0"
"Braking Bad Racing","16","6","38","B","20","5","3 Laps","","59 Laps","24 Laps","379","50917.331","138","96.693","67.016","48.233","682.2","0","1991/Mazda/Poorvette","Red","1"
"JagerBull","17","7","14","B","35","11","19.546","","59 Laps","24 Laps","379","50936.877","22","98.841","65.56","48.215","682.2","0","1989/BMW/325i","Red/Blue","15"
"The Follow-On Mission","18","11","757","A","31","15","5 Laps","","64 Laps","45.141","374","50957.36","95","94.951","68.246","47.56","673.2","0","1978/Chevy/Malibu","Blue","0"
"Team Schwifty","19","8","137","B","40","14","10 Laps","","74 Laps","39 Laps","364","50944.882","55","103.334","62.709","46.299","655.2","0","1983/Datsun/280zx","Blue","0"
"Battle Scarred Motorsports","20","1","645","C","11","5","40.542","","74 Laps","0","364","50985.424","40","105.383","61.49","46.263","655.2","0","1974/Ford/Pinto","Blue w/Orange Go Fast Stripe","0"
"MoFoCo","21","2","43","C","6","3","2 Laps","","76 Laps","19.505","362","51004.929","116","101.316","63.958","45.991","651.6","0","2006/Dodge/Magnum","Blue/Red","0"
"Dead Cat Racing","22","12","122","A","25","11","15 Laps","","91 Laps","28.367","347","50940.586","136","97.417","66.518","44.141","624.6","0","2001/Ford/Mustang GT","Black","0"
"Slow-n-Stupid Racing","23","9","69","B","27","8","2 Laps","","93 Laps","58 Laps","345","50923.679","23","97.831","66.237","43.901","621.0","0","2004/Audi/A4","Black","19"
"11% Racing","24","3","83","C","10","4","16 Laps","","109 Laps","31.299","329","51016.723","204","106.395","60.905","41.789","592.2","0","1981/Fiat/X19","White","0"
"AllSuck","25","4","505","C","34","8","27 Laps","","136 Laps","62 Laps","302","50979.172","62","99.969","64.82","38.387","543.6","0","1977/Toyota/Celica","Yellow","0"
"Wretched Wrenches","26","10","41","B","4","1","12 Laps","","148 Laps","113 Laps","290","40749.107","130","100.555","64.442","46.116","522.0","0","1998/Chevy/Camaro 231ci","Black","0"
"5.sl0w racing","27","13","501","A","36","17","2 Laps","","150 Laps","1:00.576","288","50972.795","135","96.271","67.31","36.612","518.4","0","1989/Ford/Mustang","Orange w/Blue Race Stripe","5"
"Team Skid Steer","28","5","816","C","1","1","7 Laps","","157 Laps","7.885","281","50993.309","118","116.511","55.617","35.708","505.8","0","1981/Mercury/Cougar","Yellow","0"
"Citroen Motorsports","29","14","100","A","29","14","6 Laps","","163 Laps","163 Laps","275","33794.3","210","97.344","66.568","52.731","495.0","0","2004/Honda/CRV","Blue","0"
"Team Skid Steer","30","11","68","B","30","9","4 Laps","","167 Laps","40.613","271","50993.521","64","103.617","62.538","34.437","487.8","0","1979/Mercury/Bobcat","Green","0"
"Sorry For Party Racing","31","12","750","B","23","6","5 Laps","","172 Laps","137 Laps","266","44749.566","147","95.288","68.004","38.518","478.8","0","1987/Porsche/944","Purple","15"
"Track-borne Warning…","32","6","3","C","43","12","6 Laps","","178 Laps","104 Laps","260","50936.456","102","116.18","55.776","33.077","468.0","0","1994/Honda/Civic","Gray","0"
"Full Circle German Auto","33","13","17","B","38","13","4 Laps","","182 Laps","9.965","256","50962.873","106","97.129","66.715","32.551","460.8","0","1989/BMW/325i","Orange","0"
"Shopaholics (R)","34","7","27","C","19","7","20 Laps","","202 Laps","128 Laps","236","50960.028","9","113.051","57.319","30.009","424.8","0","2001/Chevy/Lumina","White","0"
"SKINNY KOYOTE RACING","35","15","512","A","9","4","37.247","","202 Laps","1:25.056","236","50997.275","139","95.675","67.729","29.987","424.8","0","1997/Mazda/Miata","Red/Black","0"
"We're Just Here for the SR","36","8","87","C","45","13","5 Laps","","207 Laps","133 Laps","231","50920.33","48","103.354","62.697","29.397","415.8","0","1999/Chevy/Blazer","Brown/Blue","0"
"Socialist Federal... (R)","37","9","74","C","41","10","6 Laps","","213 Laps","10.449","225","50995.873","100","128.961","50.248","28.591","405.0","0","1988/Yugo/GV","Red","0"
"Soiled Suits Racing","38","10","747","C","42","11","5 Laps","","218 Laps","144 Laps","220","50918.634","78","110.213","58.795","27.998","396.0","0","1974/Chevy/Camaro","Gray","0"
"Last and Furious (R)","39","11","34","C","47","15","28 Laps","","246 Laps","172 Laps","192","50919.81","17","106.77","60.691","24.434","345.6","0","1993/Subaru/Impreza","Black","0"
"The Resistance","40","12","900","C","39","9","7 Laps","","253 Laps","179 Laps","185","37663.174","9","110.687","58.543","31.83","333.0","0","1980/Honda/Civic","Red/Black","0"
"Battle Scarred Motorsports","41","14","18","B","12","3","5 Laps","","258 Laps","27.127","180","50980.035","86","95.797","67.643","22.88","324.0","0","1989/Ford/Mudstain","Black","5"
"Gator Racing 615","42","16","467","A","14","5","23 Laps","","281 Laps","281 Laps","157","18629.556","143","98.152","66.02","54.61","282.6","0","2006/Mazda/Miata","Maroon","0"
"Rust-Eze Racing","43","17","112","A","17","8","4 Laps","","285 Laps","285 Laps","153","15583.561","67","92.152","70.319","63.621","275.40000000000003","0","1991/Mazda/Miata","Rust","0"
"SKINNY KOYOTE RACING","44","13","515","C","46","14","97 Laps","","382 Laps","308 Laps","56","50794.613","54","109.072","59.41","7.144","100.8","0","1999/Ford/Ranger","Green","0"
"Stolen Donkey Racing (R)","45","14","46","C","18","6","4 Laps","","386 Laps","312 Laps","52","19547.034","42","109.363","59.252","17.238","93.60000000000001","0","1998/Jeep/Grand Cherokee","Green/Blue","0"
"Tex Racers","46","18","59","A","44","18","13 Laps","","399 Laps","399 Laps","39","22523.548","34","96.558","67.11","11.22","70.2","0","1987/BMW/325i","Green","0"
"Barrel Racers","47","15","66","C","2","2","29 Laps","","428 Laps","354 Laps","10","14572.634","2","135.4","47.858","4.447","18.0","0","1981/BMW/320","Silver","0"
"Party Girl","48","1","466","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Mercedes/CLK 430","Black/Pink"
"TARP Racing Shenaniganizers","49","19","67","A","0","","","","","438 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325i","Red","0"
