"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","NASCAR","1073742757","Práctica 2","Practice","2020-11-27 17:00:00 UTC","2020-11-27 17:42:13 UTC","PROVISIONAL","39","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Max Gutiérrez","11","3","3","FEDEX","3","","0.024","","0.502","-1 Laps","38","2405.883","32","29.776","151.128","71.076","47.5","7","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Hugo Oliveras","12","8","11","PEAK","11","","0.006","","0.508","3 Laps","21","1924.27","15","29.782","151.098","49.11","26.25","5","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Andrik Dimayuga (N)","13","4","67","FEDEX","17","","0.046","","0.554","10 Laps","27","2405.061","13","29.828","150.865","50.518","33.75","4","Grupo Virdi","Toyota"
"Marco Marín","14","5","63","FEDEX","8","","0.003","","0.557","9 Laps","28","2309.227","13","29.831","150.85","54.564","35.0","5","CHALLENGE","MM- Poker","Ford"
"Noel de Jesús León (N)","15","6","03","FEDEX","25","","0.019","","0.576","27 Laps","10","2424.377","7","29.85","150.754","18.561","12.5","2","CHALLENGE","Sidral Aga","Toyota"
"Julio Rejón","16","7","55","FEDEX","10","","0.071","","0.647","10 Laps","27","2294.892","26","29.921","150.396","52.944","33.75","5","CHALLENGE","Mothers- ProRally","Ford"
"Juan Manuel González","17","1","42","FEDEX","0","","0.018","","0.665","0","13","2312.639","11","29.939","150.306","25.296","16.25","2","CHALLENGE","Sidral Aga Racing Team","Ford"
"Oscar Peralta Jr","18","8","9","FEDEX","7","","0.131","","0.796","8 Laps","29","2419.652","9","30.07","149.651","53.933","36.25","4","CHALLENGE","Ronal- 2B Racing","Toyota"
"Oscar Peralta","19","9","10","FEDEX","9","","0.020","","0.816","15 Laps","22","2271.017","15","30.09","149.551","43.593","27.5","4","CHALLENGE","Ronal","Ford"
"Rafael Vallina","20","10","0","FEDEX","0","","0.021","","0.837","16 Laps","21","2420.907","17","30.111","149.447","39.035","26.25","4","CHALLENGE","Coca Cola Cero","Toyota"
"Jonathan Arévalo","21","11","91","FEDEX","0","","0.017","","0.854","15 Laps","22","2431.733","18","30.128","149.363","40.712","27.5","3","Car Motion","Ford"
"Jorge Goeters","22","2","31","PEAK","21","","0.149","","1.003","14 Laps","10","1780.001","9","30.277","148.628","25.281","12.5","2","NASCAR","Z Motors Autoforum Saga Osadia Serdan","Toyota"
"Allan Van Rankin (N)","23","2","95","FEDEX","0","","0.104","","1.107","17 Laps","20","2414.152","3","30.381","148.119","37.28","25.0","4","CHALLENGE","Alessandros- Andrade- Tame Racing","Toyota"
"Santos Zanella Jr","24","3","52","FEDEX","12","","0.120","","1.227","21 Laps","16","2414.462","13","30.501","147.536","29.82","20.0","4","CHALLENGE","Z motors Autoforum Saga Osadía Serdan","Ford"
"Santos Zanella","25","12","44","FEDEX","15","","0.021","","1.248","11 Laps","26","2414.084","14","30.522","147.435","48.466","32.5","3","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernández","26","13","96","FEDEX","4","","0.043","","1.291","8 Laps","29","2413.974","27","30.565","147.227","54.06","36.25","5","CHALLENGE","Car Motion","Ford"
