"Event ID","Event Name","Started At","Ended At"
"258-543-2147483658-20211205","VIR North 8+7 Hour Enduro","2021-12-05 12:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","543","North Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Champcar Endurance Series","1073741829","Sunday 7 Hour Enduro","Race","2021-12-05 12:00:00 UTC","2021-12-05 19:56:41 UTC","PROVISIONAL","205","https://racehero.io/events/vir-north-8-7-hour-enduro/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cranky Dingo Racing 2002 Mazda MX-5 Miata (Blue)","17","5","981","A","30","7","3 Laps","","25 Laps","1:08.09","180","25218.945","57","109.08","74.257","57.814","407.25","3"
"Red Pill 1991 Mazda Miata (Red)","18","6","930","A","26","6","1 Lap","","26 Laps","1:33.819","179","25244.674","21","109.474","73.99","57.434","402.75","6"
"Beer Money Wasted Racing 1995 BMW 325 (White)","19","7","456","C","11","4","6 Laps","","32 Laps","20.749","173","25157.334","125","110.597","73.239","55.701","389.25","8"
"Masshole Motorsports 1993 BMW 318i (White)","20","7","617","A","37","10","42.305","","32 Laps","48.784","173","25199.639","166","110.987","72.982","55.608","411.75","4"
"DyLilly Racing 2002 Hyundai Elantra (Champagne)","21","2","324","B","27","4","7 Laps","","39 Laps","41.97","166","25210.922","91","112.069","72.277","53.334","373.5","8"
"Prefect Racing 1994 Lexus SC300F (yellow/black)","22","8","742","C","32","15","4 Laps","","43 Laps","43 Laps","162","20640.368","9","102.476","79.043","63.574","364.5","3"
"The StuG 1988 BMW 325IS (Blue/grey)","23","9","46","C","14","5","15 Laps","","58 Laps","58 Laps","147","24659.195","139","107.994","75.004","48.286","330.75","5"
"EC - Phat Boy Racing 1990 Nissan 240SX (Red)","24","5","790","EC","5","2","1 Lap","","59 Laps","53 Laps","146","21561.488","105","108.172","74.881","54.848","328.5","5"
"Simon Says 1992 Acura Integra (Red/Blue/Green/Yellow)","25","3","63","B","1","1","1 Lap","","60 Laps","54 Laps","145","18800.635","43","104.144","77.777","62.471","326.25","3"
"Tau Racing 1994 Acura Integra (White/Orange)","26","8","484","A","41","11","9 Laps","","69 Laps","66 Laps","136","22537.589","12","104.38","77.601","48.878","306.0","5"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","27","2","432","D","9","1","10 Laps","","79 Laps","78 Laps","126","18907.551","37","106.99","75.708","53.978","283.5","5"
"Finishing Is Bliss 1986 BMW 325 (Black)","28","10","828","C","21","10","10 Laps","","89 Laps","89 Laps","116","20321.594","100","108.332","74.77","46.237","267.75","10"
"Flying Purple People Eater 1984 Mazda Rx7 (Purple)","29","11","471","C","17","7","3 Laps","","92 Laps","92 Laps","113","16468.53","95","115.369","70.21","55.579","254.25","2"
"Sparrow Speed 2003 Mazda Miata (Black)","30","9","216","A","6","1","9 Laps","","101 Laps","1:33.052","104","25243.907","12","104.758","77.321","33.37","234.0","3"
"Der Weg 1987 Porsche 924S (Black/Green)","31","12","924","C","35","17","13 Laps","","114 Laps","114 Laps","91","14370.985","37","114.525","70.727","51.291","204.75","3"
"We Racing 1993 Acura Integra (Orange)","32","10","949","A","24","5","2 Laps","","116 Laps","113 Laps","89","21356.684","29","108.779","74.463","33.755","200.25","7"
"Ram Rod Racing 1987 Pontiac Fiero (Yellow)","33","13","273","C","29","14","1 Lap","","117 Laps","117 Laps","88","14287.937","88","107.765","75.164","49.888","198.0","4"
"Fuse 15 1996 Mazda Miata (Black)","34","11","524","A","31","8","3 Laps","","120 Laps","117 Laps","85","12361.866","32","105.227","76.976","55.695","191.25","1"
"SCW Motorsports 1986 vw jetta (burgundy)","35","14","900","C","19","9","6 Laps","","126 Laps","19.607","79","25156.192","43","110.523","73.288","25.437","177.75","10"
"Plan C Racing 1983 Porsche 944 (Blue)","36","15","851","C","3","2","9 Laps","","135 Laps","135 Laps","70","9350.123","23","105.436","76.824","60.641","157.5","1"
"SloMoE30 1987 BMW 325iS (Red)","37","16","321","C","40","19","7 Laps","","142 Laps","142 Laps","63","13579.268","56","112.274","72.145","37.579","141.75","4"
"Team Shelton Racing 2001 BMW 330 CI (BLUE)","38","17","732","C","18","8","9 Laps","","151 Laps","151 Laps","54","7943.123","34","107.471","75.369","55.067","130.5","2"
"Flat 6 Racing 1998 Porsche Boxster (White)","39","18","987","C","42","","4 Laps","","155 Laps","155 Laps","50","6963.089","30","108.122","74.915","58.164","112.5","2"
"Crash Management 2001 Dodge Stratus (Silver)","40","19","232","C","15","6","5 Laps","","160 Laps","160 Laps","45","5610.646","32","105.462","76.805","64.966","101.25","1"
"Easy Does it 1984 BMW E30 (Silver)","41","20","907","C","28","13","3 Laps","","163 Laps","163 Laps","42","4904.945","35","104.918","77.203","69.359","94.5","0"
"Stimulus Racing 1985 Toyota Celica (Grey)","42","4","600","B","25","3","34 Laps","","197 Laps","191 Laps","8","4728.097","5","122.997","65.855","13.705","18.0","1"
"KMG Racing 1987 BMW 325is (Green)","43","21","915","C","43","","3 Laps","","200 Laps","200 Laps","5","17639.368","0","0.0","0.0","2.296","11.25","4"
"45th Parallel Racing 1994 Mazda Miata (Silver)","44","12","9","A","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wheres John 1992 Acura Integra (Orange)","45","13","98","A","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RVA Graphics &amp; Wraps 1989 BMW 325 (green)","46","22","111","C","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bliss Racing 2 1985 Chevrolet Camaro Z28 (White)","47","3","243","D","0","","","","","204 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Skidmark Racing 1980 BMW 320i (Yellow)","48","23","320","C","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cheesebolt Enterprises 2001 Ford Focus ZX3 (Blue)","49","5","609","B","0","","","","","199 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NLS Racing 240SX 1993 Nissan 240sx (Black)","50","24","977","C","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - Race Car Experience 1995 bmw m3 (black)","51","6","983","EC","0","","","","","199 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Valkyrie 1994 BMW 325i (black)","52","25","27","C","0","","","","","206 Laps","-1","0.0","0","0.0","0.0","0.0","0.0","0"
