"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Red 4","1073742021","Red 4 Race 2","Race","2018-09-02 21:15:00 UTC","2018-09-02 21:50:41 UTC","FINAL","12","https://racehero.io/events/the-road-america-challenge-2018/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"TJ LARSEN","11","2","103","GTC4","17","3","","","1:43.817","0.141","12","1970.726","12","153.448","94.969","88.736","48.576","0","WHITE","09 911 CUP 997.1","RED","YELLOW","3","CAR","FULL"
"JEAN AUDET","12","4","701","GTA2","13","5","","","2:00.461","1:17.612","12","1987.37","10","157.533","92.506","87.992","48.576","0","RED/GREY/WHITE","09 GT3 CUP","RED","YELLOW","1","REN","FULL"
"DWAYNE MOSES","13","1","64","GTC3","22","2","","","2:01.182","0","12","1988.091","10","156.727","92.982","87.961","48.576","0","ORANGE","04 GT3 CUP","RED","YELLOW","2","POT","FULL"
"BARRY BELL","14","3","481","GTC4","15","2","","","2:07.548","23.872","12","1994.457","11","157.873","92.307","87.68","48.576","0","BLACK","09 GT3 CUP","RED","YELLOW","5","WB","FULL"
"ANDREW MARKS","15","3","108","GTA3","16","3","","","2:10.154","2:10.154","12","1997.063","12","159.648","91.281","87.565","48.576","0","SILVER/RED","14 GT3 CUP","RED","YELLOW","13","CHO","FULL"
"JUAN PORRO","16","3","775","GTC5","11","3","","","2:11.090","1:18.515","12","1997.999","9","159.656","91.276","87.524","48.576","0","WHITE","11 CUP","RED","YELLOW","12","GCT","FULL"
"ROB TROLLINGER","17","4","94","GTC5","14","4","","","2:25.881","1:33.306","12","2012.79","11","158.978","91.666","86.881","48.576","0","WHITE","13 GT3 CUP","RED","YELLOW","3","APR","FULL"
"GEOFF ISRINGHAUSEN","18","1","181","GT3","23","1","","","2:37.166","0","12","2024.075","12","158.184","92.126","86.397","48.576","0","WHITE","16 CAYMAN GT4","RED","YELLOW","13","CHO","FULL"
"JOE STILL","19","4","08","GTC4","24","7","","","2:37.576","53.9","12","2024.485","12","159.339","91.458","86.379","48.576","0","WHITE/RED/BLUE","09 911 GT3 CUP","RED","YELLOW","3","HOD","FULL"
"IAN DARCY","20","5","98","GTC4","20","6","","","1 Lap","1 Lap","11","1871.388","10","161.915","90.003","85.659","44.528","0","WHITE/GRAY","07 997 GT3 CUP","RED","1","CTV","FULL"
"JIM RAPPAPORT","21","1","70","GTD","27","1","","","1 Lap","0","11","1874.238","11","163.69","89.027","85.529","44.528","0","BLUE/WHITE/RED","16 CLUBSPORT","RED","7","SNV","P3"
"BOB KLASKIN","22","6","65","GTC4","26","8","","","1 Lap","1 Lap","11","1908.052","10","161.567","90.197","84.013","44.528","0","WHITE","07 997 GT3 CUP","RED","13","CHO","FULL"
"ANTON DIAS PERERA","23","2","324","GTC3","25","3","","","1 Lap","14.601","11","2002.692","11","172.398","84.53","80.043","44.528","0","WHITE","04 996 GT3 CUP","RED","YELLOW","3","MSO","FULL"
"RANDALL JOE","24","7","178","GTC4","19","5","","","3 Laps","3 Laps","9","1540.422","9","160.943","90.546","85.142","36.432","0","BLACK","07 997 CUP","RED","YELLOW","3","APR","FULL"
"JASON McCARTHY","25","5","75","GTA2","9","2","","","6 Laps","6 Laps","6","1003.746","6","161.384","90.299","87.11","24.288","0","WHITE","10 997.2","BLUE","YELLOW","1","MNY","FULL"
"ROBERT AMES","26","3","991","GTC3","21","1","","","7 Laps","7 Laps","5","954.91","5","182.633","79.793","76.305","20.24","0","WHITE","04 GT3 CUP","RED","YELLOW","9","RMT","FULL"
"ROBERT SMITH","27","8","18","GTC4","18","4","","","8 Laps","8 Laps","4","826.27","3","171.628","84.909","70.547","16.192","1","BLUE","06 SUPERCUP","RED","YELLOW","1","CTV","FULL"
