"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Red 4","1073742019","Red 4 Warm Up","Practice","2018-09-02 14:10:00 UTC","2018-09-02 14:23:09 UTC","FINAL","3","https://racehero.io/events/the-road-america-challenge-2018/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"DAVID HERRINGTON","25","1","105","GTA1","4","1","","","10.524","0","2","330.284","1","152.611","95.49","88.244","8.096","1","WHITE","05 GT3 CUP","RED","YELLOW","3","CAR","FULL"
"KENNETH GREENBERG","26","1","836","GT3","21","1","","","13.145","0","2","359.969","2","155.232","93.878","80.967","8.096","0","MULTI","93 GT3","RED","YELLOW","9","INT","FULL"
"DARREL BELL","27","5","149","GTC4","29","5","","","13.634","0 Laps","2","404.807","1","155.721","93.583","71.999","8.096","0","WHITE","08 911 GT3 CUP","RED","D BELL","YELLOW","5","LST","FULL"
"JIM RAPPAPORT","28","1","70","GTD","20","1","","","13.857","0","2","378.453","1","155.944","93.449","77.012","8.096","1","BLUE/WHITE/RED","16 CLUBSPORT","RED","7","SNV","P3"
"DAVE BRADSHAW","29","8","264","GTA2","10","3","","","15.980","3:05.787","3","559.475","1","158.067","92.194","78.142","12.144","0","YELLOW","12 GT3 CUP","RED","BRADSHAW","YELLOW","9","INT","FULL"
"ROB TROLLINGER","30","3","94","GTC5","24","2","","","16.590","1 Lap","2","381.2","1","158.677","91.839","76.458","8.096","0","WHITE","13 GT3 CUP","RED","YELLOW","3","APR","FULL"
"PIERCE MARSHALL","31","3","14","GT1","2","1","","","19.024","1 Lap","1","164.509","1","161.111","90.452","88.584","4.048","0","BLUE","16 991 GT3 R","RED","YELLOW","5","MAV","FULL"
"RANDALL JOE","32","6","178","GTC4","19","3","","","19.036","0 Laps","2","388.345","1","161.123","90.445","75.051","8.096","1","BLACK","07 997 CUP","RED","YELLOW","3","APR","FULL"
"ANTHONY STEVENS","33","2","155","GT3","32","2","","","21.861","1:09.548","2","429.517","1","163.948","88.887","67.857","8.096","1","WHITE","71 911","RED","13","MIL","FULL"
"STEVE SCHNEIDER","34","9","441","GTA2","34","","","","1:01.503","1 Lap","1","351.779","1","203.59","71.579","41.426","4.048","1","WHITE/BLACK","13 GT3 CUP","RED","YELLOW","4","MOH","FULL"
