"Event ID","Event Name","Started At","Ended At"
"432-1401-2147483649-20200214","AER at Road Atlanta 2020","2020-02-14 18:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 RoadAtl Competitors","1073741827","Race 2","Race","2020-02-16 13:00:00 UTC","2020-02-16 22:03:15 UTC","FINAL","228","https://racehero.io/events/aer-at-road-atlanta-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Taurus Motorsports","1","1","514","5","1","1","","","","0","228","32301.369","101","89.12","102.603","64.543","579.12","0","2015 Porsche 991 GT3 Cup"
"CRAFTSMAN AUTO CARE","13","5","207","3","17","6","1 Lap","","19 Laps","7 Laps","209","32359.523","94","99.632","91.778","59.058","528.32","0","2000 BMW 328Ci","Blue"
"Matt Connolly Motorsports","14","6","210","3","18","7","32.667","","19 Laps","12.863","209","32392.19","181","101.909","89.727","58.999","530.86","0","2001 BMW 330Ci","Silver"
"BW MOTORSPORTS","15","2","91","2","25","4","3 Laps","","22 Laps","4 Laps","206","32339.206","202","101.566","90.03","58.247","523.24","0","1997 BMW M3"
"Possien/Hall Motorsports Development","16","3","863","2","28","7","0.241","","22 Laps","4 Laps","206","32339.447","201","101.642","89.963","58.247","523.24","0","2010 MAZDA MX-5","Yellow"
"Don't Panic","17","7","801","3","16","5","1 Lap","","23 Laps","11 Laps","205","32348.399","32","97.589","93.699","57.948","515.62","0","1997 BMW M3","Silver"
"RRT & RS Racing","18","4","72","2","22","1","6 Laps","","29 Laps","11 Laps","199","32367.184","117","100.891","90.632","56.219","505.46","0","1995 BMW 325iS","Silver"
".Zakspeed.us","19","1","387","1","30","2","3 Laps","","32 Laps","0","196","32410.351","22","107.23","85.275","55.298","497.84000000000003","0","1987 BMW 325iS","White"
"Hoosier Dadi","20","5","888","2","24","3","2 Laps","","34 Laps","16 Laps","194","32391.818","30","101.971","89.673","54.765","492.76","0","2001 BMW 330Ci","Silver"
"AOA Motorsports","21","2","55","1","33","5","2 Laps","","36 Laps","4 Laps","192","32342.107","22","105.668","86.535","54.284","487.68","0","2010 Mazda MX-5","Red"
"Kingpin Racing","22","3","199","1","29","1","10 Laps","","46 Laps","14 Laps","182","32301.859","144","107.849","84.785","51.521","459.74","0","1994 Mazda Miata","Black"
"AOA Motorsports","23","4","70","1","32","4","10 Laps","","56 Laps","24 Laps","172","32408.704","90","104.134","87.81","48.529","436.88","0","MX5 2010 Mazda"
"Autoworx Motorsports","24","6","747","2","27","6","5 Laps","","61 Laps","43 Laps","167","31050.162","109","102.705","89.032","49.18","421.64","0","1992 BMW 525i","Red"
"Thunder Bunny Racing","25","5","6","4","8","5","4 Laps","","65 Laps","58.332","163","32378.223","18","96.374","94.88","46.033","414.02","0","2002 BMW M3","Blue"
"GTR Racing","26","6","99","4","4","1","8 Laps","","73 Laps","65 Laps","155","25517.93","139","94.348","96.918","55.542","391.16","0","2001 BMW M3","Blue"
".AF Racing","27","4","36","5","3","3","4 Laps","","77 Laps","77 Laps","151","24893.457","31","93.362","97.941","55.466","383.54","0","2013 SUBARU BRZ","White"
"Finish First Motorsports","28","7","905","2","35","8","27 Laps","","104 Laps","86 Laps","124","23158.791","21","100.858","90.662","48.96","312.42","0","2013 TOYOTA Scion FR-S","Silver"
"ART Racing","29","8","160","3","13","2","3 Laps","","107 Laps","95 Laps","121","22516.675","108","99.437","91.958","49.138","307.34000000000003","0","2003 BMW Spec E46","Silver"
"Kingpin Racing","30","5","200","1","31","3","31 Laps","","DNF","106 Laps","90","32376.771","67","110.496","82.754","25.418","228.6","0","1992 MAZDA Miata"
"Liberty AutoSport","31","8","141","2","26","5","17 Laps","","DNF","137 Laps","73","28162.423","32","104.626","87.397","23.702","185.42000000000002","0","94 Mazda Miata","Green"
"Canadian Bacon","32","6","134","1","34","6","53 Laps","","DNF","176 Laps","20","6426.202","10","115.407","79.233","28.458","50.8","0","2018 BMW 328i","Black"
"RTI Racing","33","7","11","4","9","6","4 Laps","","DNF","204 Laps","16","2595.61","5","100.671","90.831","56.366","40.64","0","2009 Nissan 370z"
"RRT & RS Racing","34","9","361","3","20","9","1 Lap","","DNF","201 Laps","15","2342.105","7","99.838","91.588","58.563","38.1","0","1993 BMW E36 M3 Sedan","Black"
"Rolling Chicane Brothers","35","9","310","2","36","9","4 Laps","","DNF","199 Laps","11","27500.105","3","104.727","87.313","3.658","27.94","0","2005 Cadillac CTS-V"
"Morris Motorsports","36","10","103","3","15","4","1 Lap","","DNF","206 Laps","10","2810.893","5","102.06","89.594","32.531","25.4","0","2009 Porsche Cayman","White"
"Lime Rock Drivers Club","37","1","112","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"M Bros Racing","38","2","327","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3 (S54)","Green"
"Rallo Racing (seats available)","39","3","422","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Honda S2000","Gray"
"Don't Panic","40","7","61","1","0","","","","DNF","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e"
"Hong Norrth GB/Just Track It","41","8","163","1","0","","","","DNF","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Toyota Supra","White"
"AOA Motorsports","42","9","170","1","0","","","","DNF","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX-5","White"
"Hack Racing","43","10","314","1","0","","","","DNF","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Blue By You Racing","44","10","121","2","0","","","","DNF","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 HONDA S2000","Blue"
"ITS Racing/Ionizers","45","11","231","2","0","","","","DNF","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330i","Silver"
"Aiken Racing","46","12","521","2","0","","","","DNF","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328is","Silver"
"Lime Rock Drivers Club","47","13","777","2","0","","","","DNF","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","White"
"Blue By You Racing","48","11","23","3","0","","","","DNF","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330i","Black "
"Mute Media Racing","49","12","109","3","0","","","","DNF","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW E36 M3"
"ART Racing","50","13","147","3","0","","","","DNF","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci","White"
"RRT & RS Racing","51","14","362","3","0","","","","DNF","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
".AF Racing","52","8","32","4","0","","","","DNF","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","Yellow"
"Hammer-Motorsports","53","9","69","4","0","","","","DNF","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Audi RS3 LMS TCR","Black"
"Hammer-Motorsports","54","10","71","4","0","","","","DNF","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Audi RS3 LMS TCR","Black"
"POOR Motorsports","55","11","714","4","0","","","","DNF","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"PMP Racing","56","5","9","5","0","","","","DNF","228 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW E46","White"
"Blue By You Racing","57","6","15","5","0","","","","DNF","228 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
"GTR Racing","58","7","28","5","0","","","","DNF","228 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Blue"
"Random Vandals Racing","59","8","298","5","0","","","","DNF","228 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 BMW M4 GT4","Green"
