"RTI Racing","15","5","11","4","8","3","0.041","","9.473","6:29.868","63","9877.634","57","98.304","93.018","58.321","160.02","0","2009 Nissan 370z"
"Thunder Bunny Racing","16","6","6","4","38","","0.302","","9.775","1:04:27.848","56","13355.614","51","98.606","92.733","38.341","142.24","0","2002 BMW M3","Blue"
"AutoSport Fabrication","17","7","288","4","19","4","0.044","","9.819","1:09:39.39","84","13667.156","27","98.65","92.691","56.2","213.36","0","1997 BMW M3","Black"
"RRT & RS Racing","18","1","361","3","37","","0.812","","10.631","0","45","12064.659","44","99.462","91.935","34.106","114.3","0","1993 BMW E36 M3 Sedan","Black"
"Kaufman Racing","19","2","8","3","30","7","0.214","","10.845","-4 Laps","49","11379.399","20","99.676","91.737","39.374","124.46000000000001","0","2008 BMW 328i","White"
"Rogue Racing","20","3","40","3","48","","0.097","","10.942","26:38.352","19","13663.011","15","99.773","91.648","12.716","48.26","0","2004 BMW M3","Red"
"Thunder Bunny Racing","21","4","53","3","47","","0.123","","11.065","27:03.247","21","13687.906","9","99.896","91.535","14.029","53.34","0","2006 Nissan 350Z","Green"
"Morris Motorsports","22","5","103","3","9","2","0.064","","11.129","24:24.084","54","13528.743","3","99.96","91.477","36.498","137.16","0","2009 Porsche Cayman","White"
"Mute Media Racing","23","6","109","3","17","4","0.367","","11.496","18:08.291","70","13152.95","4","100.327","91.142","48.664","177.8","0","1995 BMW E36 M3"
"ASF/C.I.G. Wealth Mngmnt Motorsports","24","7","818","3","35","","0.319","","11.815","22:49.375","69","13434.034","7","100.646","90.853","46.965","175.26","0","1998 BMW M3"
"CRAFTSMAN AUTO CARE","25","8","207","3","2","1","0.868","","12.683","27:35.802","87","13720.461","56","101.514","90.076","57.981","220.98","0","2000 BMW 328Ci","Blue"
"ART Racing","26","9","160","3","32","","0.242","","12.925","21 Laps","24","8201.223","12","101.756","89.862","26.759","60.96","0","2003 BMW Spec E46","Silver"
"Matt Connolly Motorsports","27","10","210","3","21","5","0.463","","13.388","-23 Laps","68","11876.049","56","102.219","89.455","52.357","172.72","0","2001 BMW 330Ci","Silver"
"RRT & RS Racing","28","11","72","3","24","6","0.497","","13.885","26:44.125","48","13668.784","17","102.716","89.022","32.111","121.92","0","1995 BMW 325iS","Silver"
"Rolling Chicane Brothers","29","12","310","3","11","3","0.101","","13.986","26:55.956","29","13680.615","14","102.817","88.935","19.383","73.66","0","2005 Cadillac CTS-V"
"Hoosier Dadi","30","13","888","3","44","","0.075","","14.061","12 Laps","33","11826.041","15","102.892","88.87","25.516","83.82000000000001","0","2001 BMW 330Ci","Silver"
"BW MOTORSPORTS","31","1","91","2","14","3","0.289","","14.350","0","45","9516.832","8","103.181","88.621","43.237","114.3","0","1997 BMW M3"
"Liberty AutoSport","32","2","141","2","5","1","0.015","","14.365","53.056","53","9569.888","5","103.196","88.608","50.641","134.62","0","94 Mazda Miata","Green"
"Aiken Racing","33","3","521","2","13","2","0.300","","14.665","1:05:01.455","39","13418.287","35","103.496","88.351","26.577","99.06","0","1998 BMW 328is","Silver"
"Krabby Kraut","34","4","202","2","0","","0.131","","14.796","25 Laps","20","8944.12","18","103.627","88.24","20.447","50.8","0","2001 VOLKSWAGEN Jetta","Black"
"Possien/Hall Motorsports Development","35","5","863","2","26","6","0.338","","15.134","5 Laps","40","9239.504","37","103.965","87.953","39.587","101.6","0","2010 MAZDA MX-5","Yellow"
"Finish First Motorsports","36","6","905","2","16","4","0.189","","15.323","3 Laps","42","8378.862","35","104.154","87.793","45.835","106.68","0","2013 TOYOTA Scion FR-S","Silver"
"Lime Rock Drivers Club","37","7","777","2","23","5","0.057","","15.380","7:05.76","47","9942.592","45","104.211","87.745","43.225","119.38","0","1999 Mazda Miata","White"
"Autoworx Motorsports","38","8","747","2","34","8","0.637","","16.017","1:08:39.322","65","13636.154","36","104.848","87.212","43.587","165.1","0","1992 BMW 525i","Red"
"ITS Racing/Ionizers","39","9","231","2","33","7","0.026","","16.043","32:49.976","36","11486.808","24","104.874","87.19","28.658","91.44","0","2002 BMW 330i","Silver"
"AOA Motorsports","40","1","55","1","31","5","0.626","","16.669","0","59","13697.344","8","105.5","86.673","39.387","149.86","0","2010 Mazda MX-5","Red"
"Don't Panic","41","14","801","3","0","","0.563","","17.232","22:58.085","9","13442.744","8","106.063","86.213","6.122","22.86","0","1997 BMW M3","Silver"
"Blue By You Racing","42","10","121","2","43","","0.376","","17.608","4:52.983","20","9809.815","2","106.439","85.908","18.643","50.8","0","2001 HONDA S2000","Blue"
"AOA Motorsports","43","2","170","1","46","","0.459","","18.067","41 Laps","18","13460.293","16","106.898","85.539","12.228","45.72","0","2010 Mazda MX-5","White"
"AOA Motorsports","44","3","70","1","35","6","2.095","","20.162","48 Laps","11","5103.12","6","108.993","83.895","19.71","27.94","0","MX5 2010 Mazda"
"Hack Racing","45","4","314","1","27","3","0.620","","20.782","40 Laps","19","8631.949","8","109.613","83.421","20.127","48.26","0","1992 MAZDA Miata","White"
"Kingpin Racing","46","5","200","1","29","4","0.189","","20.971","30 Laps","29","13566.007","25","109.802","83.277","19.547","73.66","0","1992 MAZDA Miata"
"Kingpin Racing","47","6","199","1","40","","0.633","","21.604","25 Laps","34","12320.847","33","110.435","82.8","25.233","86.36","0","1994 Mazda Miata","Black"
".Zakspeed.us","48","7","387","1","25","2","0.533","","22.137","1:24.031","46","13781.375","42","110.968","82.402","30.521","116.84","0","1987 BMW 325iS","White"
"Canadian Bacon","49","8","134","1","20","1","4.811","","26.948","15 Laps","44","13510.136","13","115.779","78.978","29.78","111.76","0","2018 BMW 328i","Black"
"Don't Panic","50","9","61","1","0","","","","","59 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e"
"Lime Rock Drivers Club","51","1","112","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"ART Racing","52","15","147","3","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci","White"
"Hong Norrth GB/Just Track It","53","11","163","2","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Toyota Supra","White"
"SJS Motorsports","54","8","308","4","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 PORSCHE 911 GT3"
"M Bros Racing","55","2","327","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3 (S54)","Green"
"RRT & RS Racing","56","16","362","3","0","","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
"Rallo Racing (seats available)","57","3","422","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Honda S2000","Gray"
"POOR Motorsports","58","9","714","4","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
