"Event ID","Event Name","Started At","Ended At"
"432-1401-2147483649-20200214","AER at Road Atlanta 2020","2020-02-14 18:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 RoadAtl Competitors","1073741826","Race 1","Race","2020-02-15 13:30:00 UTC","2020-02-15 21:33:59 UTC","FINAL","270","https://racehero.io/events/aer-at-road-atlanta-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"BW MOTORSPORTS","21","7","91","2","28","3","2 Laps","","41 Laps","15.977","229","28813.504","15","101.647","89.958","72.673","612.14","0","1997 BMW M3"
".Zakspeed.us","22","2","387","1","37","2","2 Laps","","43 Laps","4 Laps","227","28745.345","77","108.672","84.143","72.21","576.58","0","1987 BMW 325iS","White"
"CRAFTSMAN AUTO CARE","23","6","207","3","21","7","8.789","","43 Laps","26 Laps","227","28754.134","212","98.386","92.94","72.187","568.96","0","2000 BMW 328Ci","Blue"
"Kingpin Racing","24","3","200","1","39","4","1 Lap","","44 Laps","5 Laps","226","28780.398","135","108.2","84.51","71.804","568.96","0","1992 MAZDA Miata"
"Liberty AutoSport","25","8","141","2","29","4","3 Laps","","47 Laps","22.314","223","28819.841","31","102.134","89.529","70.754","594.36","0","94 Mazda Miata","Green"
"Autoworx Motorsports","26","9","747","2","34","9","6 Laps","","53 Laps","18.2","217","28815.727","144","103.705","88.173","68.86","551.1800000000001","0","1992 BMW 525i","Red"
"Possien/Hall Motorsports Development","27","10","863","2","32","7","4 Laps","","57 Laps","32 Laps","213","25502.807","207","101.989","89.657","76.371","533.4","0","2010 MAZDA MX-5","Yellow"
"Random Vandals Racing","28","3","298","5","3","3","13 Laps","","70 Laps","70 Laps","200","20455.824","73","91.018","100.464","89.402","508.0","0","2019 BMW M4 GT4","Green"
"Hammer-Motorsports","29","7","71","4","8","3","18 Laps","","88 Laps","77 Laps","182","20448.393","53","95.831","95.418","81.386","462.28000000000003","0","2018 Audi RS3 LMS TCR","Black"
"Matt Connolly Motorsports","30","7","210","3","24","10","6 Laps","","94 Laps","15.395","176","28800.244","35","100.388","91.087","55.88","256.54","0","2001 BMW 330Ci","Silver"
"Kaufman Racing","31","8","8","3","17","3","5 Laps","","99 Laps","82 Laps","171","23819.903","158","96.543","94.714","65.644","434.34000000000003","0","2008 BMW 328i","White"
"AOA Motorsports","32","4","70","1","44","7","1 Lap","","100 Laps","61 Laps","170","27355.24","145","105.857","86.381","56.826","426.72","0","MX5 2010 Mazda"
"Thunder Bunny Racing","33","8","6","4","13","8","6 Laps","","106 Laps","95 Laps","164","19267.402","33","96.169","95.083","77.832","416.56","0","2002 BMW M3","Blue"
"Mute Media Racing","34","9","109","3","20","6","4 Laps","","110 Laps","93 Laps","160","17469.07","16","98.662","92.68","83.75","406.4","0","1995 BMW E36 M3"
"RRT & RS Racing","35","10","361","3","16","2","12 Laps","","122 Laps","28.024","148","28812.873","40","97.594","93.694","46.969","368.3","0","1993 BMW E36 M3 Sedan","Black"
"RTI Racing","36","9","11","4","12","7","24 Laps","","DNF","135 Laps","124","28750.692","105","99.04","92.326","39.438","314.96","0","2009 Nissan 370z"
"PMP Racing","37","4","9","5","6","5","12 Laps","","DNF","158 Laps","112","12026.419","77","93.129","98.186","85.157","284.48","0","2000 BMW E46","White"
"AOA Motorsports","38","5","55","1","41","5","1 Lap","","DNF","120 Laps","111","16882.268","19","105.261","86.87","60.121","281.94","0","2010 Mazda MX-5","Red"
"Thunder Bunny Racing","39","11","53","3","18","4","22 Laps","","DNF","29.801","89","28814.65","23","97.976","93.329","28.243","226.06","0","2006 Nissan 350Z","Green"
"Hong Norrth GB/Just Track It","40","6","163","1","38","3","40 Laps","","DNF","182 Laps","49","7957.998","47","102.928","88.839","56.303","124.46000000000001","0","1985 Toyota Supra","White"
"Blue By You Racing","41","12","23","3","40","12","8 Laps","","DNF","212 Laps","41","10795.088","29","99.619","91.79","34.729","104.14","0","2002 BMW 330i","Black "
"Rolling Chicane Brothers","42","11","310","2","43","11","16 Laps","","DNF","220 Laps","25","13851.895","18","102.235","89.441","16.503","63.5","0","2005 Cadillac CTS-V"
"GTR Racing","43","5","28","5","4","4","16 Laps","","DNF","261 Laps","9","1316.73","5","94.046","97.229","62.5","22.86","0","2008 BMW M3","Blue"
"Don't Panic","44","7","61","1","42","6","7 Laps","","DNF","229 Laps","2","1044.772","1","121.409","75.316","17.504","5.08","0","1984 BMW 325e"
"Canadian Bacon","45","8","134","1","45","8","1 Lap","","DNF","230 Laps","1","23958.097","1","254.977","35.862","0.382","2.54","0","2018 BMW 328i","Black"
"Lime Rock Drivers Club","46","1","112","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"M Bros Racing","47","2","327","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3 (S54)","Green"
"Rallo Racing (seats available)","48","3","422","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Honda S2000","Gray"
"AOA Motorsports","49","9","170","1","0","","","","DNF","231 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX-5","White"
"Hack Racing","50","10","314","1","0","","","","DNF","231 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Blue By You Racing","51","12","121","2","0","","","","DNF","245 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 HONDA S2000","Blue"
"Lime Rock Drivers Club","52","13","777","2","0","","","","DNF","245 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","White"
"ART Racing","53","13","147","3","0","","","","DNF","253 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci","White"
"RRT & RS Racing","54","14","362","3","0","","","","DNF","253 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3","Silver"
"ITS Racing/Ionizers","55","10","85","4","0","","","","DNF","259 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Gray"
"SJS Motorsports","56","11","308","4","0","","","","DNF","259 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 PORSCHE 911 GT3"
"POOR Motorsports","57","12","714","4","0","","","","DNF","259 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"Blue By You Racing","58","6","14","5","0","","","","DNF","270 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
".AF Racing","59","7","36","5","0","","","","DNF","270 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
