"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483815-20220113","Hoosier Super Tour - Winter Vacation","2022-01-13 13:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Group 2 - SM","1073742647","Race 2 - PROVISIONAL","Race","2022-01-16 14:25:00 UTC","2022-01-16 14:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-super-tour-winter-vacation-2022/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"John Raudat","14","14","6","SM","17","17","0.126","","11.748","11.748","7","1455.295","6","184.13","72.34","64.069","25.900000000000002","0","1997 Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement","Group 2"
"Anthony Geraci","15","15","88","SM","16","16","1.044","","12.792","12.792","7","1456.339","4","186.08","71.582","64.024","25.900000000000002","0","1999 Mazda Miata","Glen Head NY","NYR","443372","SILVER/BLACK","KRUGSPEED","Group 2","Anthony Geraci"
"Skyler Cottrell","16","16","99","SM","38","38","1.089","","13.881","13.881","7","1457.428","5","186.774","71.316","63.976","25.900000000000002","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","Group 2"
"Kyle Haney","17","17","11","SM","26","26","1.165","","15.046","15.046","7","1458.593","5","186.646","71.365","63.925","25.900000000000002","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 2"
"Joseph Tobin","18","18","18","SM","27","27","2.467","","17.513","17.513","7","1461.06","5","185.45","71.825","63.817","25.900000000000002","0","2002 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Group 2"
"Andrew Von Charbonneau","19","19","67","SM","47","46","2.585","","20.098","20.098","7","1463.645","4","186.925","71.259","63.704","25.900000000000002","0","1999 Mazda Miata","Delray FL","CFR","336361","Black","Pawn king","Group 2"
"Jeremy Butz","20","20","69","SM","65","64","1.177","","21.275","21.275","7","1464.822","4","186.028","71.602","63.653","25.900000000000002","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET/ Windsor Customs","Group 2"
"Ethan Barker","21","21","112","SM","51","50","1.692","","22.967","22.967","7","1466.514","4","186.925","71.259","63.579","25.900000000000002","0","2001 Mazda Miata","Houston TX","Tex","631210","Blue","1","Group 2"
"Wrong Transponder No.","22","22","171","SM","36","36","1.124","","24.091","24.091","7","1467.638","4","188.14","70.798","63.531","25.900000000000002","0","2000 Mazda Miata","Le Roy Illinois","CILL","646117","Black","Advanced Autosports","Group 2","Mitchel Grabeal"
"Breton Williams","23","23","52","SM","48","47","1.620","","25.711","25.711","7","1469.258","5","186.229","71.525","63.461","25.900000000000002","0","2001 Mazda Miata","Clinton IA","Utah","386027","Green/Blue/Wht","OPM Autosports","Group 2"
"Zack Barfield","24","24","07","SM","45","44","1.496","","27.207","27.207","7","1470.754","5","188.083","70.82","63.396","25.900000000000002","0","2003 Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction","Group 2"
"Steven Clemons","25","25","76","SM","29","29","1.311","","28.518","28.518","7","1472.065","5","186.988","71.235","63.34","25.900000000000002","0","1999 Mazda Miata","Bryceville FL","CFR","648779","Pink","BSI Racing","Group 2"
"Ben Bettenhausen","26","26","95","SM","53","52","1.374","","29.892","29.892","7","1473.439","5","186.756","71.323","63.281","25.900000000000002","0","2001 Mazda Miata","New York NY","NYR","537140","silver","TechSport Racing","Group 2"
"Failed to correct Tx# in MSR","27","27","13","SM","50","49","0.935","","30.827","30.827","7","1474.374","5","188.279","70.746","63.24","25.900000000000002","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","Group 2","Alfredo Zedan"
"Tyler Delgato","28","28","178","SM","59","58","0.616","","31.443","31.443","7","1474.99","5","189.491","70.294","63.214","25.900000000000002","0","1999 Mazda Miata","Plantatiion","FLA","644889","Yel/Blu"
"Michael McGahern","29","29","85","SM","63","62","1.794","","33.237","33.237","7","1476.784","4","188.558","70.641","63.137","25.900000000000002","0","2003 Mazda Miata","Ottawa ON","NYR","450554","Blue/Orange","Advanced Auto Sports","Group 2"
"Samantha Silver","30","30","80","SM","52","51","0.968","","34.205","34.205","7","1477.752","5","188.847","70.533","63.096","25.900000000000002","0","1991 Mazda Miata","Saint Paul MN","424412","Black","Interstate Truck Driving School","Group 2"
"Aaron Parkinson","31","31","101","SM","42","42","1.242","","35.447","35.447","7","1478.994","5","194.964","68.32","63.043","25.900000000000002","0","2001 Mazda Miata","Boca Raton FL","FLA","638109","black red","Xtreme Action Park","Group 2"
"Jillian Fichter","32","32","21","SM","49","48","0.994","","36.441","36.441","7","1479.988","5","191.039","69.724","63.001","25.900000000000002","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports/ Jupiter Auto Body","Group 2"
"Bruce Bannister","33","33","93","SM","56","55","2.067","","38.508","38.508","7","1482.055","5","191.134","69.689","62.913","25.900000000000002","0","1999 Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports","Group 2"
"Tom Ghan","34","34","49","SM","68","67","0.865","","39.373","39.373","7","1482.92","5","190.984","69.744","62.876","25.900000000000002","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 2"
"Jordan Rick Segrini","35","35","108","SM","55","54","1.032","","40.405","40.405","7","1483.952","5","190.272","70.005","62.832","25.900000000000002","0","1999 Mazda  Miata","Boca Raton FL","FLA","658195","Blue","Excell auto","Group 2"
"Austin Butz","36","36","155","SM","64","63","0.491","","40.896","40.896","7","1484.443","4","194.711","68.409","62.811","25.900000000000002","0","1999 Mazda Miata","Germantown MD","WDC","466516","Blue","CVET llc","Group 2"
"Trevor Zankl","37","37","3","SM","62","61","1.015","","41.911","41.911","7","1485.458","5","188.538","70.649","62.769","25.900000000000002","0","2002 Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto","Group 2"
"Tyler Zankl","38","38","33","SM","58","57","0.626","","42.537","42.537","7","1486.084","5","190.43","69.947","62.742","25.900000000000002","0","2002 Mazda Miata","Delray Beach FL","FLA","651458","Red/Black","Excell Auto","Group 2"
"Kristina Esposito","39","39","143","SM","46","45","0.591","","43.128","43.128","7","1486.675","5","189.951","70.123","62.717","25.900000000000002","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 2"
"Charley Williams","40","40","199","SM","57","56","1.073","","44.201","44.201","7","1487.748","4","193.1","68.98","62.672","25.900000000000002","0","1999 Mazda Miata","Steamboat Springs CO","Colo","620918","Black","Group 2"
"Greg Sorg","41","41","71","SM","41","41","0.411","","44.612","44.612","7","1488.159","5","191.127","69.692","62.655","25.900000000000002","0","1999 Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","Group 2"
"Rob Hines","42","42","4","SM","25","25","0.973","","45.585","45.585","7","1489.132","5","186.132","71.562","62.614","25.900000000000002","1","2001 Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","Group 2"
"Whitfield Gregg","43","43","17","SM","61","60","1.274","","46.859","46.859","7","1490.406","4","195.423","68.16","62.56","25.900000000000002","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
"Dan Harding","44","44","184","SM","70","69","1.011","","47.870","47.87","7","1491.417","5","193.221","68.937","62.518","25.900000000000002","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 2"
"Chase McIntyre","45","45","03","SM","67","66","1.164","","49.034","49.034","7","1492.581","4","195.738","68.05","62.469","25.900000000000002","0","1999 Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","Group 2"
"Carlos Serrano","46","46","191","SM","74","73","1.882","","50.916","50.916","7","1494.463","4","198.555","67.085","62.39","25.900000000000002","0","1999 Mazda Miata","Miami FL","CFR","425823","Orange/Purple","Autotechnik","Group 2"
"Jeremy Goldberger","47","47","55","SM","69","68","0.654","","51.570","51.57","7","1495.117","5","198.354","67.153","62.363","25.900000000000002","0","2000 Mazda Miata","Deerfield IL","519110","Orange","Group 2"
"Connor Thomas","48","48","127","SM","71","70","1.335","","52.905","52.905","7","1496.452","3","199.958","66.614","62.307","25.900000000000002","0","2001 Mazda Miata","Loveland CO","Colo","652671","White","RoofWorx/ Planet Miata","Group 2"
"Rich Yura","49","49","138","SM","72","71","2.059","","54.964","54.964","7","1498.511","5","198.995","66.936","62.222","25.900000000000002","0","1999 Mazda Miata","WDC","449854"
"Tom Crum","50","50","01","SM","28","28","41.819","","1:36.783","1:36.783","7","1540.33","5","204.005","65.293","60.532","25.900000000000002","0","2003 Mazda Miata","Granbury TX","615197","Silver","East Street Racing/G-Loc Brakes","Group 2"
"Wrong Transponder No.","51","51","133","SM","21","21","1 Lap","","1 Lap","1 Lap","6","1218.08","4","189.386","70.333","65.611","22.200000000000003","1","2002 Mazda Miata","Escondido CA","CSCC","646822","Black","Group 2","Boris Said Jr"
"Jason Fichter","52","52","7","SM","24","24","23.884","","1 Lap","1 Lap","6","1241.964","5","184.823","72.069","64.35","22.200000000000003","1","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","Group 2"
"Mia LeRoux","53","53","117","SM","82","81","3:22.207","","1 Lap","0.624","6","1444.171","3","206.348","64.551","55.34","22.200000000000003","0","1991 Mazda Miata","Barrington RI","NER","640010","Red and black","N/a","Group 2"
"Richard Astacio","54","54","180","SM","18","18","4.445","","1 Lap","5.069","6","1448.616","5","192.267","69.279","55.17","22.200000000000003","0","2000 Mazda Miata","Wilton CT","NER","465698","Silver & Orange","Astacio Plumbing & Hvac","Group 2"
"Kyle Greenhill","55","55","142","SM","15","15","1 Lap","","2 Laps","2 Laps","5","944.624","5","183.62","72.541","70.504","18.5","0","2001 Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors / advanced Autosports","Group 2"
"Stephen Hoch","56","56","09","SM","75","74","1:46.480","","2 Laps","2 Laps","5","1051.104","3","199.303","66.833","63.362","18.5","1","1999 Mazda Miata","Whitefish Bay WI","Milw","456927","Red","Advanced Autosports","Group 2"
"Frankie Barroso","57","57","48","SM","31","31","1 Lap","","3 Laps","3 Laps","4","808.241","2","190.487","69.926","65.921","14.8","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 2"
"M.Rose Hawley","58","58","91","SM","80","79","1:20.454","","3 Laps","3 Laps","4","888.695","4","207.459","64.205","59.953","14.8","0","1994 Mazda Miata","Palm Coast FL","CFR","634646","Blue/black/oran","Flatly Motorsports Inc","Group 2"
"Thomas Paolino","59","59","34","SM","40","40","1 Lap","","4 Laps","4 Laps","3","594.246","3","192.848","69.07","67.245","11.100000000000001","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 2"
"Justin Coker","60","60","26","SM","19","19","1 Lap","","5 Laps","5 Laps","2","395.49","2","192.29","69.27","67.359","7.4","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/ CR Motorsports","Group 2"
"Tyler Quance","61","61","92","SM","10","10","5.815","","5 Laps","5 Laps","2","401.305","1","198.299","67.171","66.383","7.4","1","2002 Mazda Miata","Cypress TX","Hous","527160","Yellow/white","Group 2","Tyler Quance"
"Amy Mills","62","62","14","SM","35","35","10.555","","5 Laps","5 Laps","2","411.86","2","196.625","67.743","64.682","7.4","0","2002 Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Brett Kowalski","63","63","15","SM","39","39","0.219","","5 Laps","5 Laps","2","412.079","2","196.614","67.747","64.648","7.4","0","2001 Mazda Miata","Las Cruces NM","PnAm","631265","Green","ESR","Group 2"
"Ryan Heishman","64","64","146","SM","37","37","1 Lap","","6 Laps","6 Laps","1","234.473","1","228.786","58.22","56.808","3.7","1","2001 Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","Group 2"
"Humberto Porrata","65","65","118","SM","66","65","39.130","","6 Laps","6 Laps","1","273.603","1","263.98","50.458","48.684","3.7","1","1999 Mazda Miata","N Palm Beach FL","FLA","646056","Green","Group 2","Humberto Porrata"
"Daniel Williams","66","66","38","SM","32","32","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple","Group 2"
"Preston Pardus","67","67","42","SM","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 2"
"Jim Drago","68","68","2","SM","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","Group 2"
"Yiannis Tsiounis","69","69","89","SM","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","New York NY","NYR","379718","Black","Yushino","Group 2"
"Alex Acosta","70","70","24","SM","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 2"
"John Hotz","71","71","63","SM","33","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 2"
"Jarrett Jones","72","72","86","SM","34","34","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones CPA  LLC/Racing Analytics/Rossini Racing Products/G-Loc Brakes","Group 2"
"Matthew Van Vurst","73","73","06","SM","44","43","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","Group 2"
"Mark Gibbons","74","74","169","SM","54","53","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","SW Ranches FL","FLA","435538","blue","OLD DOGS RACING/EXCEL EQUIPMENT 1","Group 2"
"Theodore Cahall","75","75","78","SM","60","59","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","Group 2"
"Michael Cohen","76","76","54","SM","73","72","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Owings Mills MD","WDC","452581","White","Glass Jacobson Financial Group","Group 2"
"Brad Childs","77","77","87","SM","76","75","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","white/blue","DudeBro Racing","Group 2"
"Richard Yura","78","78","61","SM","77","76","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Fairfax VA","WDC","449854","Gray on Fire","YURAmotorsports and Windsor Customs","Group 2"
"Mitchell Maulfair","79","79","163","SM","78","77","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Winter Park FL","CFR","434753","Orange / Silver","CINCO DE MAYHEM RACING","Group 2"
"Gary Traverso","80","80","72","SM","79","78","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","672359","Black/yellow/re","Advanced Autosport","Group 2"
"Michael J Dalton","81","81","147","SM","81","80","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Evanston IL","CHI","260571","Orange/White","Group 2"
