"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1","1073743214","Flag ","Race","2017-11-05 21:10:00 UTC","2017-11-05 21:32:22 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dale Wallace","11","5","77","DP","17","9","","","57.079","55.697","12","1287.915","11","104.772","85.901","83.856","30.0","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Steve Feig","12","1","21","ESR","11","1","","","1:00.706","0","12","1291.542","10","105.446","85.352","83.621","30.0","0","2016","PBS Mk6","Norco, CA","White"
"Alan Mizutani","13","6","177","DP","13","6","","","1:01.399","1:00.017","12","1292.235","10","103.705","86.785","83.576","30.0","0","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
"Ted Baum","14","1","46","CR","24","1","","","1:02.342","0","12","1293.178","9","104.043","86.503","83.515","30.0","0","2016","1998 Datsun 240SX","Thousands Oaks, CA","Red"
"Alan Berry","15","7","41","DP","16","8","","","1:02.409","1:01.027","12","1293.245","10","105.325","85.45","83.511","30.0","0","2017","1963 Triumph TR4","Oceanside, CA","Red"
"Chet Taylor","16","1","17","BS","15","1","","","1:10.780","0","12","1301.616","10","105.322","85.452","82.974","30.0","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Rod Davis","17","1","31","CRX","18","1","","","1:21.760","0","12","1312.596","3","106.591","84.435","82.28","30.0","0","2017","Mazda Miata","Wildomar, CA","Green/White"
"Trevor Pearson","18","8","2","DP","29","10","","","1:34.995","1:33.613","12","1325.831","11","107.245","83.92","81.458","30.0","0","2017","1962 Triumph TR4","Thousands Oaks, CA","White"
"Bart Smith","19","1","17r","DSX","23","1","","","1:49.002","0","12","1339.838","11","109.073","82.514","80.607","30.0","0","2017","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"Gerald Allen","20","1","86","EPX","22","1","","","1 Lap","0","11","1231.525","11","108.208","83.173","80.388","27.5","0","2017","1971 Volvo 172 Sedan","Granada Hills, CA","Blue"
"Thomas Kloss","21","3","22r","EP","25","5","","","1 Lap","1 Lap","11","1232.11","8","107.993","83.339","80.35","27.5","0","2017","1959 A/H Bugeye","Topanga, CA","Red"
"Tim  O'Brien","22","4","94","EP","20","4","","","1 Lap","0.286","11","1235.736","8","108.852","82.681","80.114","27.5","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Kaiden Marouf","23","1","4","DP1","27","1","","","1 Lap","0","11","1243.372","8","109.594","82.121","79.622","27.5","0","2017","Austin Healey Bug Eye","La Jolla, CA","Grey"
"John Beck","24","5","36","EP","19","3","","","1 Lap","8.019","11","1243.469","11","109.468","82.216","79.616","27.5","0","2017","1969 MG Midget","Brea, CA","Purple"
"Anthony Rimicci","25","1","74r","FP1","26","1","","","1 Lap","0","11","1305.048","2","116.095","77.523","75.859","27.5","0","2017","1959 Alfa Romeo Giulietta Spriont","Porter Ranch, CA","Red"
"Richard Grabowski","26","1","9","FP","28","2","","","1 Lap","0","11","1305.504","2","113.447","79.332","75.833","27.5","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Brittany Blackie","27","1","13","CPX","32","1","","","2 Laps","0","10","1242.796","10","117.145","76.828","72.417","25.0","0","2017","Datsun 240Z","Los Angeles, CA"
"Joseph Calabro","28","1","230","EP1","30","1","","","2 Laps","0","10","1263.139","2","122.69","73.356","71.251","25.0","0","2016","Jaguar XK 150","Del Mar, CA","Green"
"Randy Ryden","29","9","56","DP","31","11","","","2 Laps","34.503","10","1266.721","3","123.214","73.044","71.05","25.0","0","2017","1967 Triumph GT6","Valley Center, CA","Black"
"Randy Wilson","30","2","414","FP","21","1","","","3 Laps","2 Laps","9","1007.255","5","106.853","84.228","80.417","22.5","0","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Mike Bruner","31","10","612","DP","14","7","","","4 Laps","4 Laps","8","881.593","5","106.599","84.429","81.67","20.0","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Mordy Dunst","32","11","25","DP","3","3","","","10 Laps","10 Laps","2","209.725","2","103.38","87.057","85.827","5.0","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
