"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 1/5","1073743247","Combined","Practice","2017-11-05 16:05:00 UTC","2017-11-05 16:27:54 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Alan Mizutani","20","5","177","DP","8","1","","","8.455","3 Laps","4","502.716","4","109.313","82.332","71.611","10.0","1","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
"Gerald Allen","21","1","86","EPX","16","1","","","8.881","0","6","748.024","5","109.739","82.013","72.19","15.0","1","2017","1971 Volvo 172 Sedan","Granada Hills, CA","Blue"
"Trevor Pearson","22","6","2","DP","15","4","","","10.213","38.215","7","857.042","3","111.071","81.029","73.509","17.5","1","2017","1962 Triumph TR4","Thousands Oaks, CA","White"
"Richard Grabowski","23","1","9","FP","19","2","","","12.314","0","10","1271.982","9","113.172","79.525","70.756","25.0","1","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Kaiden Marouf","24","1","4","DP1","30","","","","12.559","0","8","1291.309","8","113.417","79.353","55.757","20.0","1","2017","Austin Healey Bug Eye","La Jolla, CA","Grey"
"Randy Wilson","25","2","414","FP","1","1","","","12.567","5 Laps","5","611.694","4","113.425","79.348","73.566","12.5","1","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Mike Bruner","26","7","612","DP","18","5","","","13.575","4 Laps","3","419.991","3","114.433","78.649","64.287","7.5","1","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Mordy Dunst","27","1","95 ","CPX","11","1","","","14.026","0","6","862.404","2","114.884","78.34","62.616","15.0","3","2017","Triumph TR6","Bradbury, CA","White"
"Brittany Blackie","28","2","13","CPX","17","2","","","16.707","7:15.495","10","1297.899","9","117.565","76.553","69.343","25.0","1","2017","Datsun 240Z","Los Angeles, CA"
"Anthony Rimicci","29","1","74r","FP1","23","1","","","18.466","0","5","691.929","5","119.324","75.425","65.036","12.5","1","2017","1959 Alfa Romeo Giulietta Spriont","Porter Ranch, CA","Red"
"Tim  O'Brien","30","4","94","EP","25","3","","","23.909","2 Laps","3","488.797","3","124.767","72.134","55.238","7.5","1","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Randy Ryden","31","8","56","DP","9","2","","","27.293","4 Laps","3","431.007","3","128.151","70.23","62.644","7.5","1","2017","1967 Triumph GT6","Valley Center, CA","Black"
