"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748336","AQUECIMENTO - COD","Practice","2019-07-19 11:52:00 UTC","2019-07-19 12:20:43 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","11","2","118","FPRA","10","5","0.016","","0.240","3:17.226","12","578.672","9","41.721","88.531","76.595","12.312","0","KART MINI","AUTO POSTO DAMO","J.FLORES"
"JOÃO CUNHA","12","5","311","FASP","30","","0.054","","0.294","3 Laps","9","572.898","4","41.775","88.417","58.025","9.234","0","TECHSPEED","TECHSPEED","J.CUNHA"
"RICHARD ANNUNZIATA","13","6","228","FASP","15","","0.013","","0.307","0 Laps","12","601.562","7","41.788","88.389","73.68","12.312","0","BRAVAR","R.ANNUNZIATA"
"GUILHERME A. FIGUEIREDO","14","1","18","FSA","13","1","0.005","","0.312","0","9","464.422","5","41.793","88.378","71.578","9.234","0","KART MINI","BANESE CARD/MARATÁ/BANESE","G.FIGUEIREDO"
"DENNIS DIRANI","15","7","128","FASP","29","","0.023","","0.335","3 Laps","9","570.341","8","41.816","88.33","58.285","9.234","0","TECHSPEED","TECHSPEED / MG TIRES/ SHELL","D.DIRANI"
"GABRIEL PATURLE E SILVA","16","2","8","FMA","24","","0.152","","0.487","0 Laps","10","543.584","8","41.968","88.01","67.949","10.26","0","TONY KART","-","G.SILVA"
"ANDRE NICASTRO","17","1","28","FADF","33","","0.020","","0.507","0","3","376.765","3","41.988","87.968","29.41","3.078","0","TONY KART","TONY KART/AMCOM","A.NICASTRO"
"JOAO LUIS POCAY","18","3","123","FPRA","18","","0.006","","0.513","48.628","7","430.074","4","41.994","87.955","60.118","7.182","0","TONY KART","TECNAL","J.POCAY"
"DANILLO W M RAMALHO","19","8","81","FASP","21","","0.012","","0.525","0 Laps","12","625.692","8","42.006","87.93","70.839","12.312","0","TONY KART","-","D.RAMALHO"
"STEFANO MARINS","20","2","35","FAUESC","17","","0.017","","0.542","2:17.424","11","566.529","6","42.023","87.895","71.717","11.286","0","KART MINI","S.MARINS"
"GUSTAVO MOURA","21","3","52","FAUESC","3","2","0.016","","0.558","48.682","10","477.787","7","42.039","87.861","77.306","10.26","0","-","G.MOURA"
"JOSÉ LUIZ MUGGIATI NETO","22","4","38","FPRA","5","2","0.002","","0.560","2:25.962","11","527.408","7","42.041","87.857","77.036","11.286","0","TONY KART","PHILCO TROMBINI","J.MUGGIATI"
"JOAO PEDRO B. BORTOLUZZI","23","4","80","FAUESC","4","3","0.066","","0.626","1:33.181","11","522.286","9","42.107","87.719","77.792","11.286","0","BRAVAR","CACHACA REFAZENDA E GALPAO GRILL","J.BORTOLUZZI"
"LUIZ F. BADIZ BERBEL","24","5","146","FPRA","9","4","0.045","","0.671","0 Laps","7","366.758","7","42.152","87.626","70.497","7.182","0","BRAVAR","SILOBASE","L.BERBEL"
"PEDRO VINICIUS FERRO","25","9","927","FASP","22","","0.109","","0.780","1 Lap","11","585.147","7","42.261","87.4","69.435","11.286","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"ROMULO F. NASCIMENTO","26","5","22","FAUESC","20","","0.113","","0.893","2:38.755","11","587.86","8","42.374","87.167","69.114","11.286","0","TONY KART","CORRETORA DE CEREAIS AGRONEGOCIOS","R.NASCIMENTO"
"MARCO A.B.S. WILLEMANN","27","1","46","FAEMT","32","","0.028","","0.921","0","8","577.987","6","42.402","87.109","51.124","8.208","0","KART MINI","LEO MADEIRAS","M.WILLEMANN"
"GEORGE CRISPIM FILHO","28","1","105","FAEP","8","1","0.041","","0.962","0","13","621.022","9","42.443","87.025","77.319","13.338","0","BRAVAR","G.CRISPIM"
"CARLOS SADERI","29","1","777","FPAR","26","","0.123","","1.085","0","10","616.265","8","42.566","86.773","59.935","10.26","0","BRAVAR","C.SADERI"
"ISABELLY CRUZ","30","6","181","FPRA","7","3","0.090","","1.175","2:36.77","11","538.216","7","42.656","86.59","75.489","11.286","0","KART MINI","I.CRUZ"
"RODRIGO GONZALEZ","31","2","10","FGA","28","","0.038","","1.213","10 Laps","3","286.219","3","42.694","86.513","38.714","3.078","0","KART MINI","-","R.GONZALES"
"LUCAS N. SANTOS FECURY","32","1","5","FAEM","6","1","0.028","","1.241","0","6","316.579","5","42.722","86.457","70.003","6.156","0","KART MINI","MZ RACING","L.FECURY"
"PEDRO FELIPE PERDONCINI","33","7","117","FPRA","2","1","0.064","","1.305","2:28.836","11","530.282","5","42.786","86.327","76.619","11.286","0","KART MINI","AMAFIL","P.PERDONCINI"
"CESAR AUGUSTO KONZEN","34","2","26","FAEMT","16","","0.478","","1.783","-1 Laps","9","491.915","4","43.264","85.374","67.578","9.234","0","KART MINI","-","C.KONZEN"
