"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748314","1a PROVA CLASSIFICATORIO - COD","Race","2019-07-18 15:40:00 UTC","2019-07-18 15:51:36 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCO A.B.S. WILLEMANN","20","1","46","FAEMT","26","1","1.209","","17.745","0","14","662.017","5","42.163","87.603","78.11","14.364","0","KART MINI","LEO MADEIRAS","M.WILLEMANN"
"PEDRO FELIPE PERDONCINI","21","4","117","FPRA","31","5","2.219","","19.964","15.918","14","664.236","5","42.428","87.056","77.849","14.364","0","KART MINI","AMAFIL","P.PERDONCINI"
"LUCAS N. SANTOS FECURY","22","1","5","FAEM","27","1","5.595","","25.559","0","14","669.831","8","43.209","85.482","77.199","14.364","0","KART MINI","MZ RACING","L.FECURY"
"GUILHERME A. FIGUEIREDO","23","1","18","FSA","15","1","4 Laps","","4 Laps","0","10","484.216","9","42.121","87.69","76.28","10.26","0","KART MINI","BANESE CARD/MARATÁ/BANESE","G.FIGUEIREDO"
"LUIZ F. BADIZ BERBEL","24","5","146","FPRA","34","7","2 Laps","","6 Laps","6 Laps","8","417.762","7","42.257","87.408","70.731","8.208","0","BRAVAR","SILOBASE","L.BERBEL"
"CESAR AUGUSTO KONZEN","25","2","26","FAEMT","35","2","5 Laps","","11 Laps","11 Laps","3","193.378","3","42.996","85.906","57.301","3.078","0","KART MINI","-","C.KONZEN"
"JOSÉ LUIZ MUGGIATI NETO","26","6","38","FPRA","10","2","1 Lap","","12 Laps","12 Laps","2","142.03","2","42.994","85.91","52.012","2.052","0","TONY KART","PHILCO TROMBINI","J.MUGGIATI"
"ENRICO RACHID DE LUCCA","27","6","53","FASP","7","2","2 Laps","","14 Laps","14 Laps","0","54.714","0","0.0","0.0","0.0","0.0","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"GABRIEL CREPALDI","28","7","137","FASP","9","3","0.069","","14 Laps","14 Laps","0","54.783","0","0.0","0.0","0.0","0.0","0","BRAVAR","SHELL","G.CREPALDI"
"ROMULO F. NASCIMENTO","29","3","22","FAUESC","22","3","0.842","","14 Laps","14 Laps","0","55.625","0","0.0","0.0","0.0","0.0","0","TONY KART","CORRETORA DE CEREAIS AGRONEGOCIOS","R.NASCIMENTO"
"GEORGE CRISPIM FILHO","30","1","105","FAEP","28","1","0.742","","14 Laps","0","0","56.367","0","0.0","0.0","0.0","0.0","0","BRAVAR","G.CRISPIM"
"ISABELLY CRUZ","31","7","181","FPRA","29","4","0.468","","14 Laps","14 Laps","0","56.835","0","0.0","0.0","0.0","0.0","0","KART MINI","I.CRUZ"
"GUSTAVO MOURA","32","4","52","FAUESC","25","5","0.439","","14 Laps","14 Laps","0","57.274","0","0.0","0.0","0.0","0.0","0","-","G.MOURA"
"RICHARD ANNUNZIATA","33","8","228","FASP","23","9","0.711","","14 Laps","14 Laps","0","57.985","0","0.0","0.0","0.0","0.0","0","BRAVAR","R.ANNUNZIATA"
"WALDIR BELISARIO","34","9","222","FASP","13","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","THUNDER-RBC PREPARAÇÕES","W.BELIZARIO"
"STEFANO MARINS","35","5","35","FAUESC","17","2","","","DQ","10 Laps","4","232.06","2","43.392","85.122","63.666","4.104","0","KART MINI","S.MARINS"
