"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748268","9o TREINO OFICIAL - PCK","Practice","2019-07-17 14:15:00 UTC","2019-07-17 14:49:32 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LORENZO P. BERGALLO","13","2","5","FASP","0","","0.070","","0.614","13:27.802","10","1412.518","6","50.386","73.306","26.149","10.26","0","BRAVAR","CIMED"
"CHRISTIAN MOSIMANN","14","3","277","FAUESC","7","3","0.061","","0.675","1 Lap","9","601.438","5","50.447","73.217","55.272","9.234","0","BRAVAR","COLCCI / QUEBRADABR"
"DIMAS MOTA","15","4","6","FAUESC","8","4","0.028","","0.703","1 Lap","9","604.401","4","50.475","73.177","55.001","9.234","0","KART MINI","BAR DA BRAHMA BC"
"CHLOE B. DIMALANTA","16","5","243","FAUESC","0","","0.052","","0.755","0 Laps","10","1411.919","4","50.527","73.102","26.16","10.26","0","KART MINI","SALUT"
"ROMULLO RIBAS","17","4","21","FPRA","0","","0.025","","0.780","2 Laps","8","1411.23","5","50.552","73.065","20.938","8.208","0","BIREL","INTERSEPT"
"LUCA FONDINI WALTRICK","18","6","19","FAUESC","2","1","0.004","","0.784","1 Lap","9","605.951","4","50.556","73.06","54.86","9.234","0","KART MINI","ACTIO SPORTS / MFC ACADEMIA"
"JOÃO PEDRO MARTINS JO","19","2","9","FGA","11","1","0.035","","0.819","1 Lap","9","605.36","5","50.591","73.009","54.913","9.234","0","KART MINI","P. RACING"
"CAIO DE PAULA LACERDA","20","1","48","FAUGO","10","1","0.025","","0.844","0","9","606.228","4","50.616","72.973","54.835","9.234","0","BIREL","TOTVS"
"DERLIS J. N. GUERRERO","21","5","11","FPRA","1","1","0.031","","0.875","0 Laps","10","613.137","2","50.647","72.928","60.241","10.26","0","KART MINI","IMPRESA AUTOMOVILES"
"GABRIEL SANO S. RABELO","22","3","405","FASP","9","1","0.167","","1.042","3 Laps","6","451.944","4","50.814","72.689","49.036","6.156","0","KART MINI","-"
"YURI MORELLI","23","4","27","FASP","18","4","0.002","","1.044","6.698","9","611.414","8","50.816","72.686","54.37","9.234","0","KART MINI","MORELLI ADV/ CONSULT/TUF EXPRESS"
"JOÃO H. F.N. DA COSTA","24","2","30","FAUGO","15","3","0.014","","1.058","8.26","9","614.488","9","50.83","72.666","54.098","9.234","0","BIREL","-"
"ARTUR R. LEMOS HOFF","25","4","17","FADF","3","1","0.008","","1.066","1 Lap","9","607.347","4","50.838","72.654","54.734","9.234","0","BIREL","GRUPO SOLLO, CONSTRUNIAO"
"GUILHERME FAVARETE","26","1","305","FAEMT","6","1","0.019","","1.085","0","9","611.011","8","50.857","72.627","54.406","9.234","0","BRAVAR","-"
"MURILO VIEIRA DA ROCHA","27","5","55","FASP","12","2","0.022","","1.107","3 Laps","6","601.291","2","50.879","72.596","36.857","6.156","0","-"
"ENRICO B. RIBEIRO","28","6","210","FASP","0","","0.012","","1.119","13:36.762","10","1421.478","10","50.891","72.579","25.984","10.26","0","KART MINI","-"
"ALEXANDRE  MOTA FILHO","29","6","31","FPRA","0","","0.062","","1.181","5.772","10","1418.497","7","50.953","72.49","26.039","10.26","0","TECHSPEED","SUCO PRATS"
"PAULO DA SILVA W. FILHO","30","2","45","FAEMT","0","","0.074","","1.255","13:34.011","10","1425.022","7","51.027","72.385","25.92","10.26","0","MEGA KART","LEO MADEIRAS"
"ANA BEATRIZ M. ZANELLA","31","7","66","FPRA","0","","0.014","","1.269","9.068","10","1421.793","10","51.041","72.365","25.978","10.26","0","TECHSPEED","-"
"FILIPPO FIORENTINO","32","7","135","FASP","0","","0.106","","1.375","13:18.995","11","1403.711","5","51.147","72.215","28.944","11.286","0","TECHSPEED","-"
"PIETRO ALMEIDA NALESSO","33","2","23","FAERJ","0","","0.034","","1.409","8.08","10","1421.155","7","51.181","72.167","25.99","10.26","0","TECHSPEED","ECOLOGIKA GEST DE RESÍDUOS & PREC-TECH"
"MATHEUS M. FORTUNATO","34","3","59","FAERJ","16","1","0.128","","1.537","1 Lap","9","615.412","9","51.309","71.987","54.016","9.234","0","BRAVAR","-"
"GABRIEL LOYOLA RIBEIRO","35","3","118","FAUGO","14","2","0.024","","1.561","1 Lap","8","600.864","4","51.333","71.954","49.177","8.208","0","KART MINI","JG RACING"
"AUGUSTO TONIOLO","36","3","22","FGA","17","2","0.111","","1.672","1 Lap","9","619.907","6","51.444","71.798","53.625","9.234","0","BRAVAR","-"
