"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748217","2o TREINO OFICIAL - F4 S","Practice","2019-07-16 18:18:00 UTC","2019-07-16 18:25:13 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS M. MAROTTA","11","1","0","FASP","3","1","0.103","","0.453","0","9","476.34","3","47.739","72.394","65.298","8.64","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME"
"RODRIGO T. DANTAS","12","2","13","FASP","31","","0.019","","0.472","2:46.701","10","643.041","4","47.758","72.365","53.745","9.6","0","TECHSPEED","SABIÁ RACING"
"ABEL R. REIGADA","13","3","214","FASP","8","3","0.016","","0.488","2:30.723","12","627.063","11","47.774","72.341","66.137","11.52","0","KART MINI","MINI/BVT CARGO"
"LUCAS C. DO VALLE","14","5","44","FPRA","12","3","0.019","","0.507","6.168","12","638.549","8","47.793","72.312","64.947","11.52","0","TECHSPEED","GGP MARCASE PATENTES"
"AZOR TONIOLO FILHO","15","4","15","FASP","6","2","0.118","","0.625","2:31.41","12","627.75","12","47.911","72.134","66.065","11.52","0","KART MINI","CASSILABE"
"PAULO FARIAS","16","4","71","FPARN","10","3","0.027","","0.652","0.42","12","630.024","3","47.938","72.093","65.826","11.52","0","MEGA KART","MEGA KART"
"VALDEMIRO A. OLIVEIRA","17","1","38","FAB","30","","0.015","","0.667","0","9","589.48","7","47.953","72.071","52.765","8.64","0","THUNDER","NOVOTEMPO HONDA YANPING"
"RODRIGO M. DA SILVEIRA","18","2","217","FAMS","18","2","0.069","","0.736","9.5","12","640.802","8","48.022","71.967","64.719","11.52","0","TECHSPEED","-"
"VANCLER DE SOUZA","19","1","177","FAEM","5","1","0.008","","0.744","0","12","628.34","10","48.03","71.955","66.002","11.52","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND"
"HELENO C.OLIVEIRA NETO","20","6","181","FPRA","2","1","0.027","","0.771","0 Laps","12","623.757","3","48.057","71.915","66.487","11.52","0","KART MINI","MONTREAL"
"JOÃO F. RAPCHAM","21","7","701","FPRA","13","4","0.008","","0.779","7.336","12","639.717","8","48.065","71.903","64.829","11.52","0","TECHSPEED","-"
"CARLOS A. M. JUNIOR","22","8","88","FPRA","24","11","0.017","","0.796","12.856","12","645.237","4","48.082","71.877","64.274","11.52","0","TECHSPEED","-"
"GUSTAVO J.M. DE MENEZES","23","1","45","FMA","14","2","0.016","","0.812","0","12","635.202","3","48.098","71.853","65.289","11.52","0","KART MINI","ISOFORT"
"RODRIGO BEJAR ASSIS","24","5","437","FASP","27","4","0.010","","0.822","1:22.193","10","558.533","5","48.108","71.838","61.876","9.6","0","MEGA KART","-"
"MARCUS V. ESCARLATE","25","6","11","FASP","32","","0.045","","0.867","2:06.761","5","603.101","4","48.153","71.771","28.652","4.8","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS"
"JEFERSON A. TIERLING","26","9","73","FPRA","22","9","0.014","","0.881","1 Lap","11","596.429","3","48.167","71.75","63.739","10.559999999999999","0","TECH","NICENTER"
"RAFAEL A.L. DE  SOUZA","27","1","18","FADF","15","1","0.026","","0.907","0","12","639.964","12","48.193","71.712","64.804","11.52","0","KART MINI","-"
"RENATO G. CAVALCANTE","28","10","79","FPRA","21","8","0.025","","0.932","2 Laps","10","618.174","4","48.218","71.674","55.907","9.6","0","BIREL","-"
"LUCAS SEIXAS DA SILVA","29","2","12","FMA","26","3","0.034","","0.966","1 Lap","11","602.927","4","48.252","71.624","63.052","10.559999999999999","0","MEGA KART","TORRES BARBEARIA, MARELLI."
"EDUARDO O. NEVES","30","11","77","FPRA","4","2","0.083","","1.049","0 Laps","12","630.598","9","48.335","71.501","65.766","11.52","0","KART MINI","KARTEIROS/CAR RACING"
"HUDSON M. AZEVEDO","31","5","384","FPARN","11","4","0.262","","1.311","8.203","12","637.807","4","48.597","71.116","65.023","11.52","0","MEGA KART","PRÓPRIO"
"ANTÔNIO P. COSTA","32","3","78","FMA","7","1","0.190","","1.501","7 Laps","5","293.14","3","48.787","70.839","58.948","4.8","0","KART MINI","GOVERNO DE MG/ISOFORT"
