"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748307","TOMADA DE TEMPO - PJMK","Qualifying","2019-07-18 13:30:00 UTC","2019-07-18 13:24:40 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS DA SILVA MENDES","11","1","165","FAEMT","27","","0.025","","0.436","0","11","640.451","8","43.906","84.125","63.439","11.286","0","KART MINI","TUBE/OAKLEY/MCD/COBRA DAGUA/MARESIA","L.MENDES"
"ENZO GARCIA BEDANI","12","4","98","FASP","22","","0.035","","0.471","30.391","12","647.446","10","43.941","84.058","68.459","12.312","0","KART MINI","-","E.BEDANI"
"ANTONELLA F. BASSANI","13","2","72","FAUESC","18","","0.030","","0.501","15.84","12","636.95","9","43.971","84.001","69.587","12.312","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"LUCA NEUENSHWANDER","14","1","88","FMA","17","1","","","0.501","0","12","636.414","9","43.971","84.001","69.645","12.312","0","TECHSPEED","INCENTIVO AO ESPORTE MINAS GERAIS","L.NEUENSHWANDER"
"ETHAN KEVIN A. NOBELS","15","5","129","FASP","7","4","0.004","","0.505","31.258","10","648.313","8","43.975","83.993","56.972","10.26","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","E.NOBELS"
"RAFAEL BALVEDI VASCO","16","3","18","FPRA","8","3","0.049","","0.554","29.742","13","643.01","4","44.024","83.9","74.675","13.338","0","KART MINI","CLINICA DE ORTOPEDIA VASCO","R.VASCO"
"GIOVANE GARCIA CREPALDI","17","6","147","FASP","6","3","0.040","","0.594","26.712","10","643.767","10","44.064","83.824","57.375","10.26","0","BRAVAR","ARTEMIDIA/IMPRESSOS","G.CREPALDI"
"MARIA E. B. NIENKOTTER","18","3","1","FAUESC","23","","0.002","","0.596","1 Lap","11","616.276","9","44.066","83.82","65.928","11.286","0","KART MINI","REPECON FIAT","M.NIENKOTTER"
"ERICK SCHOTTEN","19","4","777","FAUESC","11","2","0.019","","0.615","0 Laps","12","607.645","4","44.085","83.784","72.943","12.312","0","BRAVAR","UNIFIQUE - OMP","E.SCHOTTEN"
"MATEUS CALLEJAS DE FARIA","20","7","145","FASP","3","1","0.005","","0.620","14.853","13","631.908","6","44.09","83.774","75.987","13.338","0","KART MINI","-","M.FARIA"
"NICOLAS MEN DE OLIVEIRA","21","4","13","FPRA","9","4","0.085","","0.705","28.79","13","642.058","7","44.175","83.613","74.786","13.338","0","BIREL/MINI","DEUS","N.OLIVEIRA"
"MIGUEL P. LEONARDI R.","22","8","114","FASP","19","","0.012","","0.717","24.225","12","641.28","5","44.187","83.59","69.117","12.312","0","KART MINI","-","M.LEONARDI"
"ALEJANDRO SAMANIEGO","23","5","46","FPRA","1","1","0.004","","0.721","2 Laps","9","454.754","8","44.191","83.583","73.1","9.234","0","KART MINI","AG AEROSERVICES","A.SAMANIEGO"
"ENZO MARINS","24","5","58","FAUESC","4","1","0.001","","0.722","17.297","13","638.407","10","44.192","83.581","75.213","13.338","0","KART MINI","MARINS","E.MARINS"
"AURELIA CORINE NOBELS","25","9","117","FASP","5","2","0.157","","0.879","22.728","13","639.783","7","44.349","83.285","75.052","13.338","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","A.NOBELS"
"ALVARO CHO","26","10","121","FASP","13","6","0.278","","1.157","2 Laps","9","616.072","5","44.627","82.766","53.959","9.234","0","KART MINI","INTERMARINE/BMW/ AUTOSTAR/ALAN","A.CHO"
"GUSTAVO C. DE FRANÇA","27","11","73","FASP","14","7","3.280","","4.437","10 Laps","1","132.912","1","47.907","77.099","27.79","1.026","0","BRAVAR","VOLANTE AUTO MOTO ESCOLA","G.FRANÇA"
