"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748306","AQUECIMENTO - PJMK","Practice","2019-07-18 11:39:00 UTC","2019-07-18 11:49:40 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"NICOLAS MEN DE OLIVEIRA","11","4","13","FPRA","10","2","0.011","","0.433","1 Lap","12","610.573","12","44.235","83.499","72.593","12.312000000000001","0","BIREL/MINI","DEUS"
"RAFAEL BALVEDI VASCO","12","5","18","FPRA","25","","","","0.433","5 Laps","8","625.44","8","44.235","83.499","47.245","8.208","0","KART MINI","CLINICA DE ORTOPEDIA VASCO"
"JOÃO A.P. PINHEIRO FILHO","13","3","10","FADF","19","3","0.031","","0.464","2 Laps","10","546.213","6","44.266","83.441","67.622","10.26","0","BRAVAR/MINI","-"
"LUCAS DA SILVA MENDES","14","1","165","FAEMT","2","1","0.003","","0.467","0","13","640.896","12","44.269","83.435","74.921","13.338000000000001","0","KART MINI","TUBE/OAKLEY/MCD/COBRA DAGUA/MARESIA"
"LUCA NEUENSHWANDER","15","1","88","FMA","17","1","0.019","","0.486","0","11","577.529","10","44.288","83.4","70.351","11.286","0","TECHSPEED","INCENTIVO AO ESPORTE MINAS GERAIS"
"VINICIUS COSTA MERCEZ","16","1","198","FAUGO","21","","0.008","","0.494","0","12","638.932","11","44.296","83.385","69.371","12.312000000000001","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA"
"MATEUS CALLEJAS DE FARIA","17","5","145","FASP","24","","0.030","","0.524","2:36.456","11","611.467","8","44.326","83.328","66.446","11.286","0","KART MINI","-"
"MARCELO RIBEIRO","18","6","20","FASP","5","2","0.098","","0.622","2:32.695","12","607.706","10","44.424","83.144","72.935","12.312000000000001","0","KART MINI"
"EDUARDO PALU DE ARAUJO","19","2","107","FAUESC","15","4","0.001","","0.623","-1 Laps","12","618.489","7","44.425","83.142","71.664","12.312000000000001","0","TECHSPEED","MINI"
"MIGUEL P. LEONARDI R.","20","7","114","FASP","23","","0.069","","0.692","2:32.4","11","607.411","8","44.494","83.013","66.89","11.286","0","KART MINI","-"
"ENZO MARINS","21","3","58","FAUESC","4","1","0.017","","0.709","-1 Laps","12","605.507","11","44.511","82.982","73.2","12.312000000000001","0","KART MINI","MARINS"
"ANTONELLA F. BASSANI","22","4","72","FAUESC","11","3","0.083","","0.792","-1 Laps","12","614.698","10","44.594","82.827","72.106","12.312000000000001","0","KART MINI","BASSANI PESADOS"
"AURELIA CORINE NOBELS","23","8","117","FASP","6","3","0.034","","0.826","2:31.836","12","606.847","11","44.628","82.764","73.039","12.312000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR"
"MARIA E. B. NIENKOTTER","24","5","1","FAUESC","25","","0.061","","0.887","5 Laps","6","606.013","4","44.689","82.651","36.57","6.156000000000001","0","KART MINI","REPECON FIAT"
"ETHAN KEVIN A. NOBELS","25","9","129","FASP","7","4","0.028","","0.915","2:31.384","12","606.395","9","44.717","82.599","73.093","12.312000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR"
"ALVARO CHO","26","10","121","FASP","14","7","0.331","","1.246","2:56.662","12","631.673","9","45.048","81.993","70.168","12.312000000000001","0","KART MINI","INTERMARINE/BMW/ AUTOSTAR/ALAN"
"GUSTAVO C. DE FRANÇA","27","11","73","FASP","18","8","0.298","","1.544","2:29.959","11","604.97","8","45.346","81.454","67.16","11.286","0","BRAVAR","VOLANTE AUTO MOTO ESCOLA"
