"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748308","1a PROVA CLASSIFICATORIA - PJMK","Race","2019-07-18 15:15:00 UTC","2019-07-18 15:24:26 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GUILHERME QUINTEIRO","11","4","7","FASP","26","10","0.361","","9.091","5.03","11","503.232","5","44.222","83.524","80.737","11.286","0","THUNDER","THUNDER/COLEGIO OBJETIVO/LC QUINTEIRO","G.QUINTEIRO"
"EDUARDO PALU DE ARAUJO","12","1","107","FAUESC","9","1","0.201","","9.292","0","11","503.433","5","44.596","82.824","80.705","11.286","0","TECHSPEED","MINI","E.ARAUJO"
"ETHAN KEVIN A. NOBELS","13","5","129","FASP","14","4","0.209","","9.501","5.44","11","503.642","7","44.644","82.735","80.672","11.286","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","E.NOBELS"
"MARIA E. B. NIENKOTTER","14","2","1","FAUESC","17","3","1.501","","11.002","1.71","11","505.143","5","44.622","82.775","80.432","11.286","0","KART MINI","REPECON FIAT","M.NIENKOTTER"
"MIGUEL P. LEONARDI R.","15","6","114","FASP","21","7","0.390","","11.392","7.331","11","505.533","11","44.53","82.946","80.37","11.286","0","KART MINI","-","M.LEONARDI"
"LUCAS DA SILVA MENDES","16","1","165","FAEMT","10","1","2.997","","14.389","0","11","508.53","11","45.036","82.014","79.896","11.286","0","KART MINI","TUBE/OAKLEY/MCD/COBRA DAGUA/MARESIA","L.MENDES"
"ALEJANDRO SAMANIEGO","17","3","46","FPRA","22","5","0.017","","14.406","13.374","11","508.547","10","44.465","83.068","79.894","11.286","0","KART MINI","AG AEROSERVICES","A.SAMANIEGO"
"GUSTAVO C. DE FRANÇA","18","7","73","FASP","27","11","2.429","","16.835","12.774","11","510.976","11","45.203","81.711","79.514","11.286","0","BRAVAR","VOLANTE AUTO MOTO ESCOLA","G.FRANÇA"
"RAFAEL BALVEDI VASCO","19","4","18","FPRA","15","3","6.151","","22.986","21.954","11","517.127","3","44.8","82.446","78.568","11.286","0","KART MINI","CLINICA DE ORTOPEDIA VASCO","R.VASCO"
"AURELIA CORINE NOBELS","20","8","117","FASP","24","8","13.846","","36.832","32.771","11","530.973","5","44.807","82.434","76.519","11.286","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","A.NOBELS"
"MATEUS CALLEJAS DE FARIA","21","9","145","FASP","19","6","10.589","","47.421","43.36","11","541.562","10","45.284","81.565","75.023","11.286","0","KART MINI","-","M.FARIA"
"ANTONELLA F. BASSANI","22","3","72","FAUESC","12","2","1 Lap","","1 Lap","9.206","10","512.639","4","44.782","82.48","72.051","10.26","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"NICOLAS MEN DE OLIVEIRA","23","5","13","FPRA","20","4","6.250","","1 Lap","23.716","10","518.889","7","45.006","82.069","71.183","10.26","0","BIREL/MINI","DEUS","N.OLIVEIRA"
"ALVARO CHO","24","10","121","FASP","25","9","4.132","","1 Lap","24.819","10","523.021","5","45.535","81.116","70.62","10.26","0","KART MINI","INTERMARINE/BMW/ AUTOSTAR/ALAN","A.CHO"
"ERICK SCHOTTEN","25","4","777","FAUESC","18","4","2 Laps","","3 Laps","3 Laps","8","418.281","6","45.136","81.833","70.643","8.208","0","BRAVAR","UNIFIQUE - OMP","E.SCHOTTEN"
"MARCELO RIBEIRO","26","11","20","FASP","8","2","2 Laps","","5 Laps","5 Laps","6","292.822","3","45.025","82.034","75.683","6.156","0","KART MINI","M.RIBEIRO"
"ENZO MARINS","27","5","58","FAUESC","23","5","6 Laps","","11 Laps","11 Laps","0","1.315","0","0.0","0.0","0.0","0.0","0","KART MINI","MARINS","E.MARINS"
