"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748326","1a PROVA CLASSIFICATORIA - F4 S","Race","2019-07-18 20:25:00 UTC","2019-07-18 20:36:07 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALEX GRIGOLETTO","17","3","213","FPARN","2","1","1.233","","12.649","12.649","12","591.893","11","47.207","78.243","74.884","12.312","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS","A.GRIGOLETTO"
"LUCAS M. MAROTTA","18","3","0","FASP","4","1","0.642","","13.291","11.69","12","592.535","9","47.65","77.515","74.803","12.312","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME","L.MAROTTA"
"AZOR TONIOLO FILHO","19","4","15","FASP","22","5","0.009","","13.300","11.699","12","592.544","9","47.954","77.024","74.802","12.312","0","KART MINI","CASSILABE","A.TONIOLO"
"RODRIGO M. DA SILVEIRA","20","2","217","FAMS","32","2","0.457","","13.757","12.993","12","593.001","11","48.116","76.764","74.744","12.312","0","TECHSPEED","-","R.SILVEIRA"
"PAULO FARIAS","21","4","71","FPARN","24","4","0.989","","14.746","14.746","12","593.99","9","47.677","77.471","74.619","12.312","0","MEGA KART","MEGA KART","P.FARIAS"
"ABEL R. REIGADA","22","5","214","FASP","29","6","0.644","","15.390","13.789","12","594.634","9","47.682","77.463","74.539","12.312","0","KART MINI","MINI/BVT CARGO","A.REIGADA"
"KEKA TEIXEIRA","23","1","177","FAEM","17","1","2.041","","17.431","0","12","596.675","6","48.279","76.505","74.284","12.312","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND","K.TEIXEIRA"
"MARCUS V. ESCARLATE","24","6","11","FASP","31","7","0.378","","17.809","16.208","12","597.053","7","47.82","77.24","74.237","12.312","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS","M.ESCARLATE"
"RODRIGO T. DANTAS","25","7","13","FASP","6","2","0.302","","18.111","16.51","12","597.355","9","47.844","77.201","74.199","12.312","0","KART MINI","SABIÁ RACING","R.DANTAS"
"JEFERSON A. TIERLING","26","8","73","FPRA","30","10","0.254","","18.365","17.908","12","597.609","9","48.117","76.763","74.168","12.312","0","TECH","NICENTER","J.TIERLING"
"ANTÔNIO P. COSTA","27","2","78","FMA","28","3","0.296","","18.661","8.106","12","597.905","9","48.143","76.721","74.131","12.312","0","KART MINI","GOVERNO DE MG/ISOFORT","A.COSTA"
"EDUARDO R. H. GIGLIO","28","9","81","FPRA","16","4","0.235","","18.896","18.439","12","598.14","9","47.798","77.275","74.102","12.312","0","TECHSPEED","ATUAL EMPREENDIMENTOS","E.GIGLIO"
"CARLOS A. M. JUNIOR","29","10","88","FPRA","35","11","3.191","","22.087","21.63","12","601.331","12","48.446","76.242","73.708","12.312","0","TECHSPEED","-","C.JUNIOR"
"HUDSON M. AZEVEDO","30","5","384","FPARN","34","5","2.249","","24.336","24.336","12","603.58","12","48.883","75.56","73.434","12.312","0","MEGA KART","PRÓPRIO","H.AZEVEDO"
"ALINE F. MORELATTO","31","11","66","FPRA","36","12","4.585","","28.921","28.464","12","608.165","7","49.061","75.286","72.88","12.312","0","TECHSPEED","MORADAS DO IGUACU","A.MORELATTO"
"VALDEMIRO A. OLIVEIRA","32","1","38","FAB","33","1","1 Lap","","1 Lap","0","11","555.026","9","48.664","75.9","73.203","11.286","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"JOÃO F. RAPCHAM","33","12","701","FPRA","37","13","4 Laps","","5 Laps","5 Laps","7","472.945","4","49.041","75.317","54.669","7.182","0","TECHSPEED","-","J.RAPCHAM"
"FLAVIANO RAMOS","34","3","104","FAUESC","1","1","2 Laps","","7 Laps","7 Laps","5","259.261","4","48.779","75.721","71.233","5.13","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT","F.RAMOS"
"EDUARDO O. NEVES","35","13","77","FPRA","18","5","8.926","","7 Laps","7 Laps","5","268.187","3","48.601","75.998","68.862","5.13","0","TECHSPEED","KARTEIROS/CAR RACING","E.NEVES"
"GUSTAVO MARTINS","36","3","45","FMA","25","2","2 Laps","","9 Laps","9 Laps","3","187.636","2","57.065","64.726","59.055","3.078","0","KART MINI","ISOFORT","G.MARTINS"
"ALLAN RAMOS","37","4","102","FAUESC","9","2","3 Laps","","12 Laps","12 Laps","0","0.713","0","0.0","0.0","0.0","0.0","0","MEGA KART","-","A.RAMOS"
