"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748311","1a PROVA CLASSIFICATORIA - PCK","Race","2019-07-18 14:30:00 UTC","2019-07-18 14:36:42 UTC","PROVISIONAL","7","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOÃO PEDRO MARTINS JO","15","2","9","FGA","20","1","0.580","","8.320","0.58","7","362.616","4","50.596","73.002","71.302","7.182","0","KART MINI","P. RACING","J.MARTINS"
"ROMULLO RIBAS","16","4","21","FPRA","14","4","0.133","","8.453","6.4","7","362.749","4","50.793","72.719","71.276","7.182","0","BIREL","INTERSEPT","R.RIBAS"
"LUCAS MOURA DE CASTRO","17","1","15","FMA","27","1","0.160","","8.613","0","7","362.909","4","50.775","72.744","71.244","7.182","0","MEGA KART","MOBILI/ ARRAIAL DO CONTO","L.CASTRO"
"JOÃO H. F.N. DA COSTA","18","2","30","FAUGO","13","2","0.819","","9.432","5.66","7","363.728","7","50.696","72.858","71.084","7.182","0","BIREL","-","J.COSTA"
"YURI MORELLI","19","3","27","FASP","24","4","0.590","","10.022","3.509","7","364.318","7","50.768","72.754","70.969","7.182","0","KART MINI","MORELLI ADV/ CONSULT/TUF EXPRESS","Y.MORELLI"
"DERLIS J. N. GUERRERO","20","5","11","FPRA","17","6","1.167","","11.189","9.136","7","365.485","7","50.351","73.357","70.742","7.182","0","KART MINI","IMPRESA AUTOMOVILES","D.GUERRERO"
"NICOLLAS C. L. SILVEIRA","21","1","18","FAERJ","16","1","2.301","","13.490","0","7","367.786","5","51.32","71.972","70.3","7.182","0","KART MINI","-","N.SILVEIRA"
"GABRIEL LOYOLA RIBEIRO","22","3","118","FAUGO","21","3","0.019","","13.509","9.737","7","367.805","3","51.018","72.398","70.296","7.182","0","KART MINI","JG RACING","G.RIBEIRO"
"LORENZO P. BERGALLO","23","4","5","FASP","23","3","0.243","","13.752","7.239","7","368.048","5","51.131","72.238","70.25","7.182","0","BRAVAR","CIMED","L.BERGALO"
"ARTUR R. LEMOS HOFF","24","4","17","FADF","29","4","0.341","","14.093","14.093","7","368.389","5","50.814","72.689","70.185","7.182","0","BIREL","GRUPO SOLLO, CONSTRUNIAO","A.HOFF"
"MATHEUS M. FORTUNATO","25","2","59","FAERJ","22","2","0.165","","14.258","0.768","7","368.554","5","51.016","72.401","70.153","7.182","0","BRAVAR","-","M.FORTUNATO"
"AUGUSTO TONIOLO","26","3","22","FGA","25","2","","","14.258","6.518","7","368.554","3","51.152","72.208","70.153","7.182","0","BRAVAR","-","A.TONIOLO"
"PAULO DA SILVA W. FILHO","27","2","45","FAEMT","31","2","0.257","","14.515","7.713","7","368.811","3","51.041","72.365","70.104","7.182","0","MEGA KART","LEO MADEIRAS","P.SILVA"
"LUCA FONDINI WALTRICK","28","4","19","FAUESC","18","3","0.404","","14.919","14.605","7","369.215","3","51.036","72.372","70.027","7.182","0","KART MINI","ACTIO SPORTS / MFC ACADEMIA","L.WALTRICK"
"ALEXANDRE  MOTA FILHO","29","6","31","FPRA","15","5","0.368","","15.287","13.234","7","369.583","5","51.373","71.898","69.958","7.182","0","TECHSPEED","SUCO PRATS","A.MOTA"
"FILIPPO FIORENTINO","30","5","135","FASP","28","5","4.734","","20.021","13.508","7","374.317","6","51.266","72.048","69.073","7.182","0","TECHSPEED","-","F.FIORENTINO"
"CHLOE B. DIMALANTA","31","5","243","FAUESC","34","5","0.281","","20.302","19.988","7","374.598","6","51.707","71.433","69.021","7.182","0","KART MINI","SALUT","C.DIMALANTA"
"CHRISTIAN MOSIMANN","32","6","277","FAUESC","36","6","1.086","","21.388","21.074","7","375.684","7","50.884","72.589","68.822","7.182","0","BRAVAR","COLCCI / QUEBRADABR","C.MOSIMANN"
"ENRICO B. RIBEIRO","33","6","210","FASP","32","7","1.862","","23.250","16.737","7","377.546","7","52.063","70.945","68.482","7.182","0","KART MINI","-","R.ROBEIRO"
"GABRIEL SANO S. RABELO","34","7","405","FASP","30","6","6.602","","29.852","23.339","7","384.148","5","51.409","71.847","67.305","7.182","0","KART MINI","-","G.RABELO"
"ANA BEATRIZ M. ZANELLA","35","7","66","FPRA","26","7","3.175","","33.027","30.974","7","387.323","5","51.58","71.609","66.754","7.182","0","TECHSPEED","-","A.ZANELLA"
"PIETRO ALMEIDA NALESSO","36","3","23","FAERJ","33","3","10.922","","43.949","30.459","7","398.245","3","51.587","71.599","64.923","7.182","0","TECHSPEED","ECOLOGIKA GEST DE RESÍDUOS & PREC-TECH","P.NALESSO"
