"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748295","3o TREINO OFICIAL - COD","Practice","2019-07-16 14:02:00 UTC","2019-07-16 14:07:51 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS OKADA","20","1","17","FAEES","15","1","0.004","","0.867","0","9","594.315","4","42.432","81.448","52.336","8.64","0","KART MINI","-"
"GABRIEL PATURLE E SILVA","21","2","8","FMA","4","1","0.004","","0.871","1 Lap","10","621.977","5","42.436","81.44","55.565","9.6","0","TONY KART","-"
"JOAO LUIS POCAY","22","4","123","FPRA","20","","0.019","","0.890","6 Laps","6","366.543","4","42.455","81.404","56.572","5.76","0","TONY KART","TECNAL"
"ENZO CORRÊA PRANDO","23","7","36","FASP","3","1","0.009","","0.899","4 Laps","7","373.909","3","42.464","81.387","64.7","6.72","0","TONY KART","-"
"GEORGE CRISPIM FILHO","24","1","105","FAEP","11","1","0.085","","0.984","0","13","641.19","9","42.549","81.224","70.07","12.48","0","BRAVAR"
"CARLOS SADERI","25","1","777","FPAR","1","1","0.066","","1.050","0","12","715.259","6","42.615","81.098","57.982","11.52","0","BRAVAR"
"PEDRO VINICIUS FERRO","26","8","927","FASP","12","4","0.063","","1.113","3 Laps","8","431.753","4","42.678","80.978","64.037","7.68","0","TONY KART","GRÃO DE GENTE"
"JOÃO V. BORGES MATOS","27","3","7","FMA","9","2","0.075","","1.188","2 Laps","9","640.939","9","42.753","80.836","48.529","8.64","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM"
"JOAO PEDRO B. BORTOLUZZI","28","5","80","FAUESC","2","1","0.006","","1.194","-3 Laps","12","586.113","6","42.759","80.825","70.758","11.52","0","BRAVAR","CACHACA REFAZENDA E GALPAO GRILL"
"ISABELLY CRUZ","29","5","181","FPRA","14","2","0.038","","1.232","0 Laps","12","603.247","4","42.797","80.753","68.748","11.52","0","KART MINI"
"LUCAS N. SANTOS FECURY","30","1","5","FAEM","16","1","0.025","","1.257","0","13","668.337","8","42.822","80.706","67.224","12.48","0","KART MINI","MZ RACING"
"MARCO A.B.S. WILLEMANN","31","1","46","FAEMT","27","","0.031","","1.288","0","10","659.661","4","42.853","80.648","52.391","9.6","0","KART MINI","LEO MADEIRAS"
"CESAR AUGUSTO KONZEN","32","2","26","FAEMT","8","1","0.305","","1.593","5 Laps","5","292.297","4","43.158","80.078","59.118","4.8","0","KART MINI","-"
