"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743289","Alkuerä","Race","2023-05-20 09:20:00 UTC","2023-05-20 09:29:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIKKALAINEN JIMI","11","11","78","RMC_SeniorMax","7","7","0.451","","9.088","9.088","12","602.638","9","49.434","87.753","86.38","14.46","0","FIN","Exprit","HyUA"
"GRÖNLUND SONJA","12","12","6","RMC_SeniorMax","27","27","0.205","","9.293","9.293","12","602.843","9","49.374","87.86","86.351","14.46","0","FIN","Exprit","Lahden Fk ry"
"AMMUNÈT ALEX","13","13","38","RMC_SeniorMax","14","14","0.203","","9.496","9.496","12","603.046","11","49.291","88.008","86.322","14.46","0","FIN","Tony Kart","HyUA"
"HÄLIKKÄ MIRO","14","14","91","RMC_SeniorMax","26","26","0.655","","10.151","10.151","12","603.701","9","49.293","88.004","86.228","14.46","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","15","15","7","RMC_SeniorMax","15","15","0.117","","10.268","10.268","12","603.818","9","49.235","88.108","86.211","14.46","0","FIN","Gillard","Saikart"
"NIEMI JANI","16","16","4","RMC_SeniorMax","8","8","0.607","","10.875","10.875","12","604.425","9","49.346","87.91","86.125","14.46","0","FIN","Exprit","KankUA"
"VILEN KIMI","17","17","90","RMC_SeniorMax","16","16","0.083","","10.958","10.958","12","604.508","9","49.36","87.885","86.113","14.46","0","FIN","Kosmic","LacKart"
"VIRTA ATTE","18","18","9","RMC_SeniorMax","21","21","0.278","","11.236","11.236","12","604.786","9","49.301","87.99","86.073","14.46","0","FIN","Kosmic","KEIMOLA FK-K"
"KULMALA JOSEFIINA","19","19","8","RMC_SeniorMax","20","20","0.243","","11.479","11.479","12","605.029","10","49.193","88.183","86.039","14.46","0","FIN","Gillard","PirKa"
"HEINIKAINEN AATU","20","20","66","RMC_SeniorMax","11","11","0.159","","11.638","11.638","12","605.188","12","49.184","88.199","86.016","14.46","0","FIN","Tony Kart","Lahden Fk ry"
"AIRAKSINEN JANI","21","21","68","RMC_SeniorMax","25","25","0.579","","12.217","12.217","12","605.767","11","49.186","88.196","85.934","14.46","0","FIN","Gillard","Keimola FK-K"
"OHTO MIIKKI","22","22","5","RMC_SeniorMax","22","22","0.070","","12.287","12.287","12","605.837","11","49.282","88.024","85.924","14.46","0","FIN","Parolin","Saikart"
"ERKKILÄ MIKO","23","23","11","RMC_SeniorMax","18","18","0.373","","12.660","12.66","12","606.21","11","49.262","88.06","85.871","14.46","0","FIN","Exprit","PirKa"
"SARJAS AARON","24","24","29","RMC_SeniorMax","17","17","0.144","","12.804","12.804","12","606.354","12","49.264","88.056","85.851","14.46","0","Tony Kart","LavKart"
"MARTISKIN VILLE","25","25","57","RMC_SeniorMax","23","23","0.248","","13.052","13.052","12","606.602","9","49.294","88.003","85.816","14.46","0","FIN","Tony Kart","NilUA"
"POHJOLA JOONAS","26","26","41","RMC_SeniorMax","31","31","3.731","","16.783","16.783","12","610.333","9","49.652","87.368","85.291","14.46","0","FIN","Tony Kart","VarkUA"
"VIRTA LASSE","27","27","33","RMC_SeniorMax","30","30","0.315","","17.098","17.098","12","610.648","12","49.736","87.221","85.247","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI ANNI","28","28","87","RMC_SeniorMax","28","28","0.132","","17.230","17.23","12","610.78","9","49.718","87.252","85.229","14.46","0","FIN","Exprit","KankUA"
"LEINONEN AATU","29","29","43","RMC_SeniorMax","29","29","0.878","","18.108","18.108","12","611.658","6","49.958","86.833","85.106","14.46","0","FIN","Tony Kart","Monako FK"
"SANTANEN MIKA","30","30","36","RMC_SeniorMax","6","6","5 Laps","","5 Laps","2:03.476","7","717.026","5","49.451","87.723","42.35","8.435","0","FIN","Exprit","KokeFK-K"
"SALLINEN AMANDA","31","31","97","RMC_SeniorMax","9","9","30.267","","5 Laps","2:33.743","7","747.293","5","49.578","87.498","40.635","8.435","0","FIN","Kosmic","Lahden Fk ry"
