"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743290","Pre-Final","Race","2023-05-20 11:43:00 UTC","2023-05-20 11:57:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PELTONIEMI ALEKSI","16","16","70","RMC_SeniorMax","25","25","1.530","","18.669","18.669","19","956.392","16","49.297","87.997","86.18","22.895000000000003","0","FIN","Haase","SCK"
"ERKKILÄ MIKO","17","17","11","RMC_SeniorMax","22","22","0.225","","18.894","18.894","19","956.617","10","49.352","87.899","86.16","22.895000000000003","0","FIN","Exprit","PirKa"
"AMMUNÈT ALEX","18","18","38","RMC_SeniorMax","11","11","0.499","","19.393","19.393","19","957.116","17","49.387","87.837","86.115","22.895000000000003","0","FIN","Tony Kart","HyUA"
"HEINIKAINEN AATU","19","19","66","RMC_SeniorMax","19","19","0.716","","20.109","20.109","19","957.832","16","49.172","88.221","86.051","22.895000000000003","0","FIN","Tony Kart","Lahden Fk ry"
"OHTO MIIKKI","20","20","5","RMC_SeniorMax","21","21","0.135","","20.244","20.244","19","957.967","12","49.309","87.976","86.038","22.895000000000003","0","FIN","Parolin","Saikart"
"MARTISKIN VILLE","21","21","57","RMC_SeniorMax","24","24","0.009","","20.253","20.253","19","957.976","17","49.46","87.707","86.038","22.895000000000003","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","22","22","43","RMC_SeniorMax","27","27","0.479","","20.732","20.732","19","958.455","10","49.552","87.544","85.995","22.895000000000003","0","FIN","Tony Kart","Monako FK"
"KOIKKALAINEN JIMI","23","23","78","RMC_SeniorMax","9","9","0.653","","21.385","21.385","19","959.108","10","49.357","87.89","85.936","22.895000000000003","0","FIN","Exprit","HyUA"
"NIEMI ANNI","24","24","87","RMC_SeniorMax","29","29","4.536","","25.921","25.921","19","963.644","15","49.664","87.347","85.532","22.895000000000003","0","FIN","Exprit","KankUA"
"VIRTA LASSE","25","25","33","RMC_SeniorMax","26","26","0.755","","26.676","26.676","19","964.399","11","49.595","87.468","85.465","22.895000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"POHJOLA JOONAS","26","26","41","RMC_SeniorMax","28","28","4.671","","31.347","31.347","19","969.07","10","49.507","87.624","85.053","22.895000000000003","0","FIN","Tony Kart","VarkUA"
"SALLINEN AMANDA","27","27","97","RMC_SeniorMax","31","31","13 Laps","","13 Laps","4:18.159","6","1195.882","3","50.047","86.679","21.765","7.23","0","FIN","Kosmic","Lahden Fk ry"
"SARJAS AARON","28","28","29","RMC_SeniorMax","23","23","1 Lap","","14 Laps","14 Laps","5","261.087","5","49.879","86.97","83.076","6.025","0","Tony Kart","LavKart"
"VILEN KIMI","29","29","90","RMC_SeniorMax","16","16","1 Lap","","15 Laps","15 Laps","4","212.933","2","50.495","85.909","81.49","4.82","0","FIN","Kosmic","LacKart"
"NIEMI JANI","30","30","4","RMC_SeniorMax","15","15","11.230","","15 Laps","15 Laps","4","224.163","3","50.476","85.942","77.408","4.82","0","FIN","Exprit","KankUA"
"KAMUNEN MOONA","31","31","7","RMC_SeniorMax","13","13","","","DQ","13.367","19","951.09","15","49.179","88.208","86.661","22.895000000000003","0","FIN","Gillard","Saikart"
