"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743288","Aika-ajo","Qualifying","2023-05-20 07:50:00 UTC","2023-05-20 07:58:01 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KETOLA SAMUEL","11","11","19","RMC_SeniorMax","1","1","0.029","","0.419","7.731","9","497.144","7","49.042","88.455","78.533","10.845","0","FIN","CRG","VihUA"
"HEINIKAINEN AATU","12","12","66","RMC_SeniorMax","8","","0.049","","0.468","19.943","8","509.356","3","49.091","88.367","68.133","9.64","0","FIN","Tony Kart","Lahden Fk ry"
"HEIKKILÄ JONI","13","13","47","RMC_SeniorMax","15","","0.002","","0.470","-2 Laps","7","485.763","6","49.093","88.363","62.512","8.435","0","FIN","Exprit","Espoo Karting ry"
"TUOMILEHTO IIVARI","14","14","12","RMC_SeniorMax","3","3","0.011","","0.481","-3 Laps","8","487.39","3","49.104","88.343","71.204","9.64","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"AMMUNÈT ALEX","15","15","38","RMC_SeniorMax","31","","0.004","","0.485","3.192","5","492.605","2","49.108","88.336","44.031","6.025","0","FIN","Tony Kart","HyUA"
"KAMUNEN MOONA","16","16","7","RMC_SeniorMax","12","","0.013","","0.498","21.105","8","510.518","4","49.121","88.313","67.978","9.64","0","FIN","Gillard","Saikart"
"VILEN KIMI","17","17","90","RMC_SeniorMax","10","","0.002","","0.500","21.905","8","511.318","3","49.123","88.309","67.872","9.64","0","FIN","Kosmic","LacKart"
"SARJAS AARON","18","18","29","RMC_SeniorMax","14","","0.025","","0.525","33.004","8","522.417","5","49.148","88.264","66.43","9.64","0","Tony Kart","LavKart"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","11","","0.015","","0.540","22.384","8","511.797","4","49.163","88.237","67.808","9.64","0","FIN","Exprit","PirKa"
"PELTONIEMI ALEKSI","20","20","70","RMC_SeniorMax","16","","0.008","","0.548","38.191","8","527.604","5","49.171","88.223","65.777","9.64","0","FIN","Haase","SCK"
"KULMALA JOSEFIINA","21","21","8","RMC_SeniorMax","6","6","0.008","","0.556","-3 Laps","8","486.519","7","49.179","88.208","71.331","9.64","0","FIN","Gillard","PirKa"
"VIRTA ATTE","22","22","9","RMC_SeniorMax","9","","0.019","","0.575","-2 Laps","7","462.712","6","49.198","88.174","65.626","8.435","0","FIN","Kosmic","KEIMOLA FK-K"
"OHTO MIIKKI","23","23","5","RMC_SeniorMax","21","","0.057","","0.632","0 Laps","5","421.235","3","49.255","88.072","51.491","6.025","0","FIN","Parolin","Saikart"
"MARTISKIN VILLE","24","24","57","RMC_SeniorMax","4","4","0.034","","0.666","-2 Laps","7","432.147","5","49.289","88.012","70.268","8.435","0","FIN","Tony Kart","NilUA"
"AIRAKSINEN JANI","25","25","68","RMC_SeniorMax","7","7","0.007","","0.673","-3 Laps","8","484.763","6","49.296","87.999","71.59","9.64","0","FIN","Gillard","Keimola FK-K"
"HÄLIKKÄ MIRO","26","26","91","RMC_SeniorMax","26","","0.019","","0.692","38.939","6","528.352","3","49.315","87.965","49.263","7.23","0","FIN","Exprit","PirKa"
"GRÖNLUND SONJA","27","27","6","RMC_SeniorMax","17","","0.042","","0.734","-1 Laps","6","455.485","3","49.357","87.89","57.143","7.23","0","FIN","Exprit","Lahden Fk ry"
"NIEMI ANNI","28","28","87","RMC_SeniorMax","13","","0.084","","0.818","25.992","8","515.405","3","49.441","87.741","67.333","9.64","0","FIN","Exprit","KankUA"
"LEINONEN AATU","29","29","43","RMC_SeniorMax","5","5","0.151","","0.969","-3 Laps","8","485.265","3","49.592","87.474","71.516","9.64","0","FIN","Tony Kart","Monako FK"
"VIRTA LASSE","30","30","33","RMC_SeniorMax","19","","0.012","","0.981","22.065","7","511.478","5","49.604","87.453","59.369","8.435","0","FIN","Tony Kart","KEIMOLA FK-K"
"POHJOLA JOONAS","31","31","41","RMC_SeniorMax","18","","0.051","","1.032","-1 Laps","6","462.434","5","49.655","87.363","56.285","7.23","0","FIN","Tony Kart","VarkUA"
