"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Warm Up 1,2,4","1073743400","Warm","Practice","2018-10-07 16:00:00 UTC","2018-10-07 16:26:27 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2018/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","11","4","22","BS","24","6","","","8.384","2 Laps","5","1015.787","5","137.828","76.269","51.743","14.6","1","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Brian Howlett","12","1","595","DP","22","5","","","8.560","0","7","1251.947","6","138.004","76.172","58.776","20.439999999999998","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"James Gratson","13","2","174","DP","21","4","","","8.801","1 Lap","6","1126.24","6","138.245","76.039","56.002","17.52","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"James Smith","14","1","96","AP","12","1","","","9.366","0","5","958.997","4","138.81","75.729","54.807","14.6","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Tim  O'Brien","15","1","94","EP","27","2","","","9.514","0","4","826.866","4","138.958","75.649","50.852","11.68","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Patrick Emge","16","5","41","BS","6","2","","","9.695","3 Laps","4","761.589","4","139.139","75.55","55.211","11.68","0","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Kevin Ayers","17","3","116","DP","8","1","","","11.165","4:01.76","9","1493.707","7","140.609","74.761","63.338","26.28","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Josh Hurst","18","1","54","GTO","17","1","","","12.153","0","9","1556.619","7","141.597","74.239","60.778","26.28","0","2018","1990 Ford Mustang"
"Armin Ghorbani","19","6","25","BS","16","5","","","12.709","3:48.972","7","1359.044","7","142.153","73.948","54.144","20.439999999999998","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Chris Monier","20","1","55","DP1","2","1","","","15.267","0","9","1531.405","6","144.711","72.641","61.779","26.28","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Rick Shea","21","1","27","CR","26","1","","","17.892","0","4","852.549","4","147.336","71.347","49.32","11.68","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"Jeff Sarpa","22","4","2","DP","9","2","","","18.963","3 Laps","4","804.741","3","148.407","70.832","52.25","11.68","0","1962 Triumph TR4","Palm Springs, CA","White"
"Alan Berry","23","5","41","DP","29","6","","","19.226","5 Laps","2","560.155","2","148.67","70.707","37.532","5.84","0","2018","1965 Triumph TR4","Oceanside, CA","Red"
"Eric Johnson","24","1","85","BSL1","18","1","","","21.196","0","4","853.541","4","150.64","69.782","49.263","11.68","0","2016","1975 BMW 2002","Washoe Valley, NV","Yellow"
"Randy Wilson","25","1","414","FP","15","1","","","22.371","0","6","1158.112","5","151.815","69.242","54.461","17.52","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"William Rooklidge","26","1","3","CP1","32","1","","","22.648","0","6","1215.775","6","152.092","69.116","51.878","17.52","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Daniel Schwartz","27","2","718","EP","13","1","","","25.739","3 Laps","1","366.75","1","155.183","67.739","28.663","2.92","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Richard Benivedas","28","1","14","AS","25","1","","","27.645","0","8","1575.884","7","157.089","66.917","53.364","23.36","0","2018","1965 Ford Mustang","Clovis, CA","Green"
"Bill Holland","29","6","80","DP","20","3","","","28.408","4:49.608","8","1541.555","7","157.852","66.594","54.553","23.36","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Tim Scully","30","2","312","FP","33","4","","","28.453","6:28.076","8","1546.188","5","157.897","66.575","54.389","23.36","0","2018","1967 Datsun Roadster","Tucson, AZ","White"
"Eric Grootegoed","31","3","174r","FP","23","2","","","29.088","6:23.654","8","1541.766","8","158.532","66.308","54.545","23.36","0","2018","Spitfire","Az","Red"
"Robert Rinck","32","1","98","FV3","14","1","","","30.024","0","4","870.238","4","159.468","65.919","48.318","11.68","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Richard Grabowski","33","4","9","FP","28","3","","","33.658","1 Lap","5","1084.082","5","163.102","64.45","48.483","14.6","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Michelle Hido","34","3","01","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","1965  MG MGB","San Miguel, CA","Red"
"Rory Rinebold","35","2","8","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1961 Devin 153","Gardena, CA","Blue"
"Val Ascencio","36","2","63","CP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Normand Bigione Jr","37","5","143","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","1964 Volkswagen Karmamn G","Oceanside, CA","Red","V-CS"
"Gilbert Youdeem","38","2","917","DP1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1971 Porsche ","Cypress, CA","Blue"
