"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743507","Practice1","Practice","2015-04-10 15:00:00 UTC","","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Sean Mount - GTS4","11","1","019","GTS4","18","1","","","12.968","0","7","1072.878","4","133.621","88.1","76.806","22.89","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Billy Glavin - M3T","12","1","99","M3T","32","4","","","13.338","0","8","1240.097","6","133.991","87.857","75.942","26.16","0","E30 M3","White","SouthAtlantic","True","Competition"
"Mike Hinkley - Spec E46","13","2","46","Spec E46","23","2","","","13.537","2:50.428","10","1558.808","5","134.19","87.726","75.519","32.7","0","E46","Black","SouthAtlantic","True","Competition"
"Shaun McKenzie - CM","14","5","839","CM","35","","","","13.937","4 Laps","5","1273.384","3","134.59","87.466","46.223","16.35","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Chris Grande - IP","15","5","136","IP","17","3","","","14.037","11:56.796","10","1535.405","6","134.69","87.401","76.67","32.7","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Greg Wharton - IP","16","6","620","IP","21","4","","","14.315","11:37.125","10","1515.734","9","134.968","87.221","77.665","32.7","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Ruhl Heffner - IS","17","1","119","IS","6","3","","","14.584","0","9","1327.005","5","135.237","87.047","79.84","29.43","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Shane Gunn - M3T","18","2","26","M3T","10","1","","","15.771","1:53.369","9","1353.466","9","136.424","86.29","78.279","29.43","0","E30 M3","White","SouthAtlantic","True","Competition"
"Charles Benoit - M3T","19","3","003","M3T","19","2","","","16.569","4:56.494","10","1536.591","9","137.222","85.788","76.611","32.7","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Gregory Burgee - IS","20","2","82","IS","11","5","","","16.868","3 Laps","6","956.829","6","137.521","85.601","73.819","19.62","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Dan Feldmann - IS","21","3","30","IS","1","1","","","17.181","3:08.54","9","1515.545","8","137.834","85.407","69.908","29.43","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Larry Fraser - SE30","22","1","22","SE30","2","1","","","17.405","0","7","1044.678","4","138.058","85.269","78.88","22.89","0","E30 325","White","Pacific","True","Provisional"
"Randal Hassett - IS","23","4","117","IS","7","4","","","17.989","25.869","9","1352.874","8","138.642","84.909","78.313","29.43","0","E36 M3","Blue/White","SouthAtlantic","True","Competit"
"Rich Schickler - IS","24","5","413","IS","3","2","","","18.492","1 Lap","8","1200.351","8","139.145","84.602","78.457","26.16","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"April Curtis - DM","25","1","388","DM","15","1","","","18.494","0","10","1523.754","8","139.147","84.601","77.257","32.7","0","E36 328i","black","SouthAtlantic","True","Competition"
"Phil Antoine - Spec E36","26","1","02","Spec E36","22","2","","","18.507","0","9","1403.123","5","139.16","84.593","75.509","29.43","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Alan Davis - M3T","27","4","47","M3T","28","3","","","18.993","5:17.145","10","1557.242","9","139.646","84.299","75.595","32.7","0","E30 M3","White","SouthAtlantic","True","Competition"
"Eric Nissen - KP","28","1","013","KP","5","1","","","19.073","0","5","786.87","4","139.726","84.251","74.803","16.35","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Bob Thoman - GTS3","29","2","111","GTS3","30","2","","","21.183","1 Lap","9","1455.638","6","141.836","82.997","72.785","29.43","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Chip Stabler - KP","30","2","33","KP","31","3","","","21.302","1:19.7","5","866.57","4","141.955","82.928","67.923","16.35","0","E30 325is","BLACK","SouthAtlantic","True","Competition"
"Sean Riordan - IP","31","7","198","IP","26","6","","","24.235","10:54.261","9","1472.87","9","144.888","81.249","71.933","29.43","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"P Carter Rise - GTS2","32","1","040","GTS2","33","1","","","25.268","0","9","1571.11","5","145.921","80.674","67.435","29.43","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Jay Golding - Spec E36","33","2","07","Spec E36","20","1","","","25.943","3:15.13","10","1598.253","9","146.596","80.302","73.655","32.7","0","E36 325","Red","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","34","3","484","Spec E36","24","3","","","27.024","3 Laps","6","1039.652","3","147.677","79.715","67.938","19.62","0","E36 325is","Red","SouthAtlantic","True","Competition"
"John Sugameli - KP","35","3","89","KP","8","2","","","40.243","2 Laps","3","623.151","3","160.896","73.165","56.673","9.81","0","E30 325i","Black","SouthAtlantic","True","Rookie"
