"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743509","Sprint 100%","Race","2015-04-10 21:30:00 UTC","","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Alan Davis - M3T","25","4","47","M3T","26","5","","","2:12.700","59.412","8","1138.87","7","137.847","85.399","82.692","26.16","0","E30 M3","White","SouthAtlantic","True","Competition"
"Larry Fraser - SE30","26","1","12","SE30","31","1","","","2:16.350","0","8","1142.52","7","138.432","85.038","82.428","26.16","0","E30 325","White","Pacific","True","Provisional"
"Ron Checca - M3T","27","5","89W","M3T","25","4","","","2:16.655","1:03.367","8","1142.825","7","138.831","84.794","82.406","26.16","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition"
"Chip Stabler - KP","28","1","33","KP","28","1","","","1 Lap","0","7","1010.747","2","139.614","84.318","81.528","22.89","0","E30 325is","BLACK","SouthAtlantic","True","Competition"
"Eric Nissen - KP","29","2","013","KP","33","2","","","1 Lap","4.969","7","1015.716","5","140.363","83.868","81.129","22.89","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Thomas Tice - Spec E36","30","2","110","Spec E36","32","3","","","1 Lap","1 Lap","7","1024.41","6","141.817","83.008","80.44","22.89","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","31","3","484","Spec E36","29","2","","","1 Lap","1 Lap","7","1034.698","7","142.237","82.763","79.641","22.89","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Jay Golding - Spec E36","32","4","07","Spec E36","35","4","","","1 Lap","1 Lap","7","1037.815","2","144.412","81.517","79.401","22.89","0","E36 325","Red","SouthAtlantic","True","Competition"
"Gregory Burgee - IS","33","4","82","IS","34","5","","","1 Lap","1 Lap","7","1038.443","2","143.665","81.941","79.353","22.89","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","34","3","040","Spec E46","30","3","","","1 Lap","27.477","7","1101.881","6","141.563","83.157","74.785","22.89","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Randal Hassett - IS","35","5","117","IS","20","3","","","3 Laps","3 Laps","5","707.989","3","138.93","84.733","83.137","16.35","0","E36 M3","Blue/White","SouthAtlantic","True","Competit"
"Steve Mertz - HS","36","1","555","HS","36","1","","","4 Laps","0","4","600.755","3","142.619","82.542","78.381","13.08","0","E36 M3","Blue","NorthAtlantic","True","Competition"
