"Tom Melton - IP","15","4","627","IP","11","3","","","13.038","4:59.554","6","857.716","6","131.22","89.712","82.349","19.62","0","E36 M3","White","SouthAtlantic","True","Competition"
"Mike Hinkley - Spec E46","16","2","46","Spec E46","20","1","","","13.581","7:21.842","7","1064.731","7","131.763","89.342","77.394","22.89","0","E46","Black","SouthAtlantic","True","Competition"
"Greg Wharton - IP","17","5","620","IP","28","5","","","13.969","3:29.184","5","767.346","3","132.151","89.08","76.706","16.35","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Dan Feldmann - IS","18","2","30","IS","8","3","","","14.122","13:00.001","10","1490.027","9","132.304","88.977","79.005","32.7","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Sean Riordan - IP","19","6","198","IP","32","7","","","14.619","15:43.195","10","1501.357","9","132.801","88.644","78.409","32.7","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"Ted Ambrose - GTS3","20","2","166","GTS3","14","2","","","15.262","3:02.858","5","742.933","5","133.444","88.217","79.227","16.35","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"Chris Grande - IP","21","7","136","IP","13","4","","","15.266","3:01.322","5","739.484","5","133.448","88.214","79.596","16.35","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Rich Schickler - IS","22","3","413","IS","5","1","","","15.472","12:45.882","10","1475.908","7","133.654","88.078","79.761","32.7","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Steve Mertz - HS","23","1","555","HS","18","1","","","15.491","0","4","633.001","4","133.673","88.066","74.389","13.08","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Ron Checca - M3T","24","2","89W","M3T","15","2","","","16.051","2:04.281","5","746.097","5","134.233","87.698","78.891","16.35","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition"
"Charles Benoit - M3T","25","3","003","M3T","19","3","","","17.227","13:57.155","10","1458.971","10","135.409","86.937","80.687","32.7","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Shane Gunn - M3T","26","4","26","M3T","22","4","","","17.423","4:56.996","6","918.812","6","135.605","86.811","76.873","19.62","0","E30 M3","White","SouthAtlantic","True","Competition"
"April Curtis - DM","27","1","388","DM","7","1","","","17.887","0","6","877.184","3","136.069","86.515","80.521","19.62","0","E36 328i","black","SouthAtlantic","True","Competition"
"Alan Davis - M3T","28","5","47","M3T","9","1","","","18.600","2:02.637","5","744.453","5","136.782","86.064","79.065","16.35","0","E30 M3","White","SouthAtlantic","True","Competition"
"Eric Nissen - KP","29","1","013","KP","26","1","","","19.043","0","5","786.317","4","137.225","85.786","74.855","16.35","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Thomas Tice - Spec E36","30","1","110","Spec E36","29","1","","","20.546","0","8","1222.804","8","138.728","84.857","77.016","26.16","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","31","3","040","Spec E46","27","3","","","21.855","3:11.534","5","814.423","5","140.037","84.063","72.272","16.35","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Gregory Burgee - IS","32","4","82","IS","21","4","","","23.655","3:58.895","6","948.921","6","141.837","82.997","74.434","19.62","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","33","2","484","Spec E36","30","2","","","23.706","4 Laps","4","669.965","3","141.888","82.967","70.284","13.08","0","E36 325is","Red","SouthAtlantic","True","Competition"
