"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483902-20220216","GT SERIES 16.02","2022-02-16 11:10:00 UTC","2022-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","GT Series","1073743153","TREINO","Practice","2022-02-16 11:10:00 UTC","2022-02-16 15:05:04 UTC","PROVISIONAL","67","https://racehero.io/events/gt-series-16-02/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO","31","1","05","","0","","0.473","","15.771","0","30","28821.688","15","115.619","134.168","16.147","129.27","8"
"KIM","32","15","69","GT SERIES","0","","0.339","","16.110","37 Laps","6","19332.493","4","115.958","133.776","4.814","25.854","2"
"JOSE ROBERTO","33","13","37","GT CUP","27","","1.280","","17.390","15 Laps","12","9409.376","11","117.238","132.315","19.783","51.708","2"
"ENZO VINCONDI","34","14","43","GT CUP","0","","0.480","","17.870","14 Laps","13","11824.033","8","117.718","131.776","17.055","56.017","2"
"BRUNO CORTES","35","16","04","GT SERIES","6","","0.810","","18.680","3:24.367","67","27882.786","31","118.528","130.875","37.275","288.70300000000003","15"
"JOSE ROBERTO M.","36","17","42","GT SERIES","7","","0.065","","18.745","35 Laps","8","3676.352","7","118.593","130.804","33.756","34.472","2"
"GIORDANO / DETILIO ","37","15","300","GT CUP","0","","3.815","","22.560","-7 Laps","34","26594.919","17","122.408","126.727","19.832","146.506","10"
"RODRIGO","38","16","65","GT CUP","0","","1.986","","24.546","23 Laps","4","13124.322","1","124.394","124.704","4.728","17.236","1"
"ALE BOSLOOPER","39","18","45","GT SERIES","0","","0.117","","24.663","33 Laps","10","16347.029","9","124.511","124.587","9.489","43.09","4"
"LUIS FELIPE","40","19","46","GT SERIES","0","","1.109","","25.772","41 Laps","2","15694.191","2","125.62","123.487","1.977","8.618","0"
"JOSE ROBERTO","41","17","36","GT CUP","19","","3.828","","29.600","20 Laps","7","5963.535","6","129.448","119.835","18.208","30.163","2"
