"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","Controlled Practice ","1073745611","Controlled Practice ","Practice","2021-08-21 19:00:00 UTC","2021-08-21 21:35:09 UTC","FINAL","23","https://racehero.io/events/ntk-2021-fall-1/results/1073745611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","13","8","822","100cc Junior","36","2","0.385","","1.486","1 Lap","21","7220.359","10","39.484","45.588","5.235","10.5","0"
"Haley Knox (R)","14","5","953","100cc Senior","44","2","0.478","","1.964","9 Laps","10","4059.279","4","39.962","45.043","4.434","5.0","0"
"John Towne","15","1","234","100cc Master","54","1","0.047","","2.011","0","6","3893.491","4","40.009","44.99","2.774","3.0","0"
"Emmett Eddolls","16","1","116","Tag Cadet 2","6","2","0.794","","2.805","0","15","6189.038","4","40.803","44.114","4.363","7.5","0"
"Greg Fine","17","2","469","Tag Senior","73","5","0.827","","3.632","3:24.063","1","7771.268","1","41.63","43.238","0.232","0.5","0"
"Emerson Laine","18","1","50","Tag Cadet 1","3","3","0.045","","3.677","0","21","6196.437","16","41.675","43.191","6.1","10.5","0"
"Carlos Bello (R)","19","3","11","Tag Senior","64","4","0.428","","4.105","2:17.953","9","7705.158","9","42.103","42.752","2.102","4.5","0"
"Chuck Jensen","20","1","689","206 Senior","9","1","0.022","","4.127","0","20","6667.218","17","42.125","42.73","5.4","10.0","0"
"Ethan Wolfe","21","2","1.","206 Senior","75","14","0.022","","4.149","0.746","18","6667.964","14","42.147","42.708","4.859","9.0","0"
"Shelby Ramirez","22","1","13","206 Jr 1","25","3","0.085","","4.234","0","9","5013.442","7","42.232","42.622","3.231","4.5","0"
"Zander Rogers","23","3","623","206 Senior","39","8","0.121","","4.355","0.642","20","6667.86","15","42.353","42.5","5.399","10.0","0"
"Colton Underhill","24","4","672","206 Senior","16","4","0.012","","4.367","21.111","18","6688.329","15","42.365","42.488","4.844","9.0","0"
"Josiah Tracy","25","5","4","206 Senior","22","6","0.006","","4.373","4.62","8","6671.838","8","42.371","42.482","2.158","4.0","0"
"Landon Melson","26","6","625","206 Senior","35","7","0.006","","4.379","0.911","19","6668.129","17","42.377","42.476","5.129","9.5","0"
"Christian Ruiz","27","2","44","Tag Cadet 1","2","2","0.014","","4.393","5.164","10","6201.601","4","42.391","42.462","2.902","5.0","0"
"Ross Smith","28","7","7.","206 Senior","67","11","0.026","","4.419","30.691","21","6697.909","19","42.417","42.436","5.644","10.5","0"
"Chris Hoyles","29","8","640","206 Senior","11","2","0.027","","4.446","22.303","21","6689.521","20","42.444","42.409","5.651","10.5","0"
"Jamaal Keita","30","9","9","206 Senior","13","3","0.037","","4.483","4.954","14","6672.172","14","42.481","42.372","3.777","7.0","0"
"Carson Barry","31","2","210","206 Jr 1","24","2","0.011","","4.494","39.372","21","5052.814","16","42.492","42.361","7.481","10.5","0"
"Thomas Smith","32","3","209","206 Jr 1","40","6","0.026","","4.520","39.679","10","5053.121","10","42.518","42.335","3.562","5.0","0"
"David Ybarra","33","4","206","206 Jr 1","63","9","0.027","","4.547","11.435","16","5024.877","13","42.545","42.308","5.731","8.0","0"
"Mackenzie Cullum","34","10","677","206 Senior","74","13","0.018","","4.565","24.989","10","6692.207","7","42.563","42.29","2.69","5.0","0"
"Mason Barry","35","5","221","206 Jr 1","17","1","0.067","","4.632","-11 Laps","20","5013.204","17","42.63","42.224","7.181","10.0","0"
"Hunter Stine","36","11","67","206 Senior","19","5","0.064","","4.696","28.173","10","6695.391","10","42.694","42.16","2.688","5.0","0"
"Ben Hoyles","37","12","607","206 Senior","72","12","0.020","","4.716","6 Laps","14","6561.449","11","42.714","42.141","3.841","7.0","0"
"Brayden Westfall","38","6","248","206 Jr 1","29","4","0.207","","4.923","6.943","20","5020.385","17","42.921","41.938","7.171","10.0","0"
"Liam Donald","39","7","109","206 Jr 1","41","7","0.023","","4.946","5.495","20","5018.937","15","42.944","41.915","7.173","10.0","0"
"Collin Underhill","40","13","637","206 Senior","46","9","0.031","","4.977","25.916","20","6693.134","20","42.975","41.885","5.379","10.0","0"
"Philip Winegeart","41","1","419","206 Jr 2","62","11","0.104","","5.081","0","19","5616.885","18","43.079","41.784","6.089","9.5","0"
"Koen Summers","42","2","475","206 Jr 2","31","5","0.032","","5.113","0 Laps","19","5616.446","15","43.111","41.753","6.089","9.5","0"
"Caiden Wolfe","43","3","3.","206 Jr 2","77","12","0.001","","5.114","1 Lap","18","5616.814","14","43.112","41.752","5.768","9.0","0"
"Lucas Nilson","44","4","451","206 Jr 2","58","9","0.019","","5.133","0.156","19","5617.041","8","43.131","41.733","6.089","9.5","0"
"Alfred Alvarez del Castillo","45","5","422","206 Jr 2","28","3","0.151","","5.284","6.304","19","5623.189","15","43.282","41.588","6.082","9.5","0"
"Mikayla Bradley","46","6","07","206 Jr 2","30","4","0.015","","5.299","2.37","19","5619.255","15","43.297","41.573","6.086","9.5","0"
"William Smith","47","8","242","206 Jr 1","34","5","0.015","","5.314","3.117","9","5016.559","8","43.312","41.559","3.229","4.5","0"
"Ean Columbus","48","7","48","206 Jr 2","47","7","0.024","","5.338","6.867","19","5623.752","15","43.336","41.536","6.081","9.5","0"
"Madison Knox","49","1","635","206 Heavy","51","5","0.015","","5.353","0","20","6703.837","19","43.351","41.522","5.37","10.0","0"
"Chase Meyer","50","14","934","206 Senior","48","10","0.061","","5.414","16 Laps","4","6438.767","3","43.412","41.463","1.118","2.0","0"
"Enrique Aguirre","51","8","6","206 Jr 2","60","10","0.010","","5.424","5.302","19","5622.187","15","43.422","41.454","6.083","9.5","0"
"Ian Howell","52","9","34","206 Jr 2","45","6","0.001","","5.425","5.092","19","5621.977","15","43.423","41.453","6.083","9.5","0"
"Triston Young","53","9","222","206 Jr 1","42","8","0.175","","5.600","-3 Laps","12","4669.351","5","43.598","41.286","4.626","6.0","0"
"John Graybiel","54","10","113","206 Jr 2","26","2","0.102","","5.702","22.522","15","5639.407","11","43.7","41.19","4.788","7.5","0"
"Casen Gee","55","3","27","Tag Cadet 1","1","1","0.234","","5.936","2 Laps","19","6183.103","17","43.934","40.971","5.531","9.5","0"
"Nick Miller","56","2","13.","206 Heavy","55","6","0.254","","6.190","12 Laps","8","6685.507","7","44.188","40.735","2.154","4.0","0"
"Pedro Larrea","57","3","18","206 Heavy","33","3","0.148","","6.338","11 Laps","9","3509.833","4","44.336","40.599","4.616","4.5","0"
"Eli Hobson","58","2","59","Tag Cadet 2","4","1","0.652","","6.990","6 Laps","9","3019.106","6","44.988","40.011","5.366","4.5","0"
"Jake Henderson","59","4","03","206 Heavy","14","1","0.018","","7.008","4 Laps","16","6643.028","12","45.006","39.995","4.335","8.0","0"
"Christopher Ramcke","60","5","114","206 Heavy","50","4","0.238","","7.246","2 Laps","18","6680.531","5","45.244","39.784","4.85","9.0","0"
"Justin Noland","61","6","87","206 Heavy","70","7","0.446","","7.692","11 Laps","9","3524.984","7","45.69","39.396","4.596","4.5","0"
"Pasha Ali","62","1","42","Kid Kart Honda","8","2","3.949","","11.641","0","17","4544.165","14","49.639","36.262","6.734","8.5","0"
"Tanner Barsch","63","2","51","Kid Kart Honda","7","1","0.559","","12.200","8.253","17","4552.418","17","50.198","35.858","6.722","8.5","0"
"Colton Schniegenberg","64","3","7","Kid Kart Honda","37","5","0.100","","12.300","8.036","17","4552.201","17","50.298","35.787","6.722","8.5","0"
"Dutch Westbrook","65","4","3","Kid Kart Honda","10","3","1.975","","14.275","24.146","8","4568.311","8","52.273","34.435","3.152","4.0","0"
"Theodore Mitchell (R)","66","5","20","Kid Kart Honda","52","6","5.041","","19.316","17.361","15","4561.526","14","57.314","31.406","5.919","7.5","0"
"Robert Warren","67","11","1","206 Jr 2","53","8","","","","19 Laps","0","5239.303","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","68","4","8","Tag Senior","23","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Perez","69","1","44.","Shifter","38","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","70","6","57","Kid Kart Honda","12","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keithan Hutchins","71","7","58","206 Heavy","15","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Wright","72","4","69","Tag Cadet 1","5","4","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","73","5","88","Tag Senior","21","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edwin Ruiz de Val","74","2","221.","100cc Master","76","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Higginbotham","75","12","443","206 Jr 2","18","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","76","6","926","100cc Senior","32","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Phillips","77","7","945","100cc Senior","61","4","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
