"Event ID","Event Name","Started At","Ended At"
"55-2147484238-20180615","VARAC Vintage Grand Prix","2018-06-14 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Toyo Tires F1600","1073744637","R15 - Race 2","Race","2018-06-17 14:00:00 UTC","2018-06-17 14:24:21 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2018/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make"
"Kellen Ritter","1","1","90","F1600A","1","1","","","","0","12","1345.498","2","91.658","155.417","127.048","47.484","0","North Vancouver BC","2018 Spectrum 014\Honda"
"James Britnell","25","9","111","F1600B","34","13","","","53.985","52.912","12","1399.483","9","101.482","140.372","122.147","47.484","0","Belle River ON","Engauge Racing","1970 Hawke DL2\Ford"
"Bruce Kitchen","26","10","69","F1600B","32","12","","","1:35.490","1:34.417","12","1440.988","3","96.312","147.907","118.629","47.484","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Marco Kacic","27","17","95","F1600A","11","7","","","1 Lap","7.7","11","1353.198","2","92.136","154.611","115.798","43.527","1","West Kelowna BC","2014 Spectrum 014\Honda"
"Steve Bodrug","28","11","41","F1600B","23","7","","","1 Lap","34.927","11","1381.498","9","97.807","145.646","113.426","43.527","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Graham Lobban","29","12","12","F1600B","16","5","","","2 Laps","2 Laps","10","1169.841","2","92.439","154.104","121.77","39.57","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Noel Castell","30","13","96","F1600B","35","15","","","4 Laps","4 Laps","8","1017.645","1","102.348","139.184","111.986","31.656","1","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford"
"Kevin Kapelke","31","14","02","F1600B","4","2","","","5 Laps","5 Laps","7","836.619","2","91.065","156.429","119.19","27.699","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford"
"Danby Crowder","32","18","33","F1600A","9","5","","","DNF","9 Laps","3","285.569","3","92.026","154.795","149.651","11.871","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
"Connor Wagland","33","19","23","F1600A","19","13","","","DNF","10 Laps","2","242.885","1","97.885","145.53","117.3","7.914","1","Hamilton ON","2015 Piper DL7\Honda"
"Keith Lobban","34","20","42","F1600A","17","12","","","DNF","11 Laps","1","105.372","1","98.155","145.13","135.19","3.957","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Tony Cove","35","21","40","F1600A","26","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Michael McGregor","36","15","50","F1600B","34","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
