"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Open Wheel Gr 3","1073744652","GR 3 OW6","Practice","2018-05-04 19:57:00 UTC","2018-05-04 20:22:32 UTC","FINAL","9","https://racehero.io/events/marvelous-may-races-2018/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim Blakeney","16","3","54","FF1","8","4","2.649","","17.027","2 Laps","7","1082.658","2","143.433","62.747","58.19","17.5","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Willis Murphey","17","8","25","FV","17","","2.668","","19.695","-2 Laps","6","1136.488","3","146.101","61.601","47.515","15.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Williamson","18","9","103","FV","13","5","0.537","","20.232","49.975","8","1239.071","2","146.638","61.376","58.108","20.0","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","19","10","00","FV","15","7","1.702","","21.934","0 Laps","4","664.475","4","148.34","60.671","54.178","10.0","1","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Steve Goch","20","4","66","FF1","2","1","7.617","","29.551","1:54.712","8","1308.11","5","155.957","57.708","55.041","20.0","0","Colorado","Titan Formula Ford","Evergreen","1972","Mk 6b","Red - #66"
"Ann Hughes","21","11","66","FV","20","","11.102","","40.653","1:47.045","4","1296.141","3","167.059","53.873","27.775","10.0","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"Duncan Charlton","22","1","0","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Doug Hilton","23","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jake Hilton","24","2","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Bob Pinkston","25","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Steve Clayton","26","3","8","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Henry Morrison","27","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Mike Vecellio","28","2","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Reed","29","4","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Jeffrey Walker","30","1","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dan Hilton","31","5","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"George Curl","32","1","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Danny Piott","33","3","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Louis Gladfelter","34","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Robert Hoemke","35","2","51","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Eddie Dick","36","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Tom Giertz","37","2","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Robert Merrill","38","3","61","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Robert Merrill","39","4","61","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","SpringTown","1965","Mini S","Purple"
"Shelly Robinson","40","2","72","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Chris Duroy","41","6","73","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"James Melady","42","3","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Len Root","43","7","79","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Dana Avery","44","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Gary Mcfarlane","45","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Donald Dickey","46","4","99","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Karl Jackson","47","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Mike Briggs","48","8","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Richard Wright","49","9","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","50","4","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"JM 2 Iturbe","51","3","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Derek Vick","52","10","776","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Joseph Ware","53","5","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
