"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Open Wheel Gr 3","536871500","New merge","Qualifying","2023-02-12 22:50:00 UTC","2023-02-12 22:50:00 UTC","FINAL","5","https://racehero.io/events/marvelous-may-races-2018/results/536871500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jason White","14","5","98","FV","14","5","","","","2:00.692","5","1303.59","5","138.833","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Alex Goch","15","4","66","FF1","15","4","","","","-9 Laps","10","976.459","4","139.471","0.0","0.0","0.0","0","Texas","Titan Ff","Liberty Hill","1972","Mk 6b","Red"
"John Strnad","16","6","119","FV","16","6","","","","0 Laps","5","1092.992","5","140.432","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Dave Salls","17","5","26","FF1","17","5","","","","-3 Laps","4","975.449","4","140.618","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mike Rogers","18","7","05","FV","18","7","","","","0 Laps","5","1092.703","5","140.784","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Bill Griffith","19","8","99","FV","19","8","","","","1 Lap","4","1010.397","4","142.632","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Tim Blakeney","20","6","54","FF1","20","6","","","","-4 Laps","5","1076.46","5","143.433","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Willis Murphey","21","9","25","FV","21","9","","","","0 Laps","5","1130.29","5","146.101","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Williamson","22","10","103","FV","22","10","","","","49.975","5","1232.873","5","146.638","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Mark Koegel","23","11","22","FV","23","11","","","","1 Lap","4","1034.034","4","146.767","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Patrick Summerville","24","12","67","FV","24","12","","","","1 Lap","4","1030.559","4","148.161","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Colin Lynch","25","13","17","FV","25","13","","","","-3 Laps","8","1024.958","4","148.175","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larae Summerville","26","14","00","FV","26","14","","","","0 Laps","5","658.277","5","148.34","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Elliott (E.O.) Barron","27","15","110","FV","27","15","","","","1 Lap","4","885.961","4","152.493","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Diana Dyckman","28","16","16","FV","28","16","","","","1 Lap","4","889.586","4","152.792","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Heather Barron","29","17","82","FV","29","17","","","","1 Lap","4","1078.611","4","156.288","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Ann Hughes","30","18","66","FV","30","18","","","","1:47.045","5","1289.943","5","167.059","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Gregory Byrne M.D.","31","19","11","FV","31","19","","","","1:47.504","4","1290.402","1","167.789","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Duke Waldrop","32","4","162","FF3","32","4","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Florida","Swift","Winter Haven","1989","Db1","Red"
"Trevor Bond","33","2","98","FF2","33","2","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mike Love","34","3","30","FF2","34","3","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Karl Jackson","35","1","99","VC","35","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Porter Brownlee","36","4","24","FF2","36","4","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Gary Mcfarlane","37","2","91","VC","37","2","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lou Marchant","38","1","186","VB","38","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Danny Piott","39","2","43","VB","39","2","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Mike Vecellio","40","3","12","VB","40","3","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Henry Morrison","41","4","10","VB","41","4","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Eddie Dick","42","1","54","SFP","42","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jeffrey Walker","43","2","27","SFP","43","2","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dana Avery","44","1","79","HP","44","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Rick Wark","45","1","70","FA","45","1","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"JM 2 Iturbe","46","1","193","G4T","46","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Robert Rodgers","47","2","44","FA","47","2","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Shelly Robinson","48","2","72","G4T","48","2","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Bob Pinkston","49","3","7","G4T","49","3","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Derek Vick","50","1","776","FP","50","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Richard Wright","51","2","172","FP","51","2","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Mike Briggs","52","3","106","FP","52","3","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Len Root","53","4","79","FP","53","4","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Chris Duroy","54","5","73","FP","54","5","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Dan Hilton","55","6","33","FP","55","6","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Gary Reed","56","7","15","FP","56","7","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Steve Clayton","57","8","8","FP","57","8","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Doug Hilton","58","9","02","FP","58","9","","","","0","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Farooq Iqbal","59","20","28","FV","59","20","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Donald Dickey","60","1","99","EP","60","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"James Melady","61","2","76","EP","61","2","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Elliott Barron","62","21","23","FV","62","21","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Tom Giertz","63","3","59","EP","63","3","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"George Curl","64","4","40","EP","64","4","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Duncan Charlton","65","1","0","CSR","65","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Joseph Ware","66","1","960","CS","66","1","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Robert Merrill","67","2","61","CS","67","2","","","","0","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1965","Mini S","Purple"
"Robert Hoemke","68","3","51","CS","68","3","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 51"
"Louis Gladfelter","69","4","48","CS","69","4","","","","0","1","0.0","5","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
