"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484364-20180504","Marvelous May Races","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Closed Wheel Gr 1/7","536871499","New merge","Qualifying","2023-02-12 22:50:00 UTC","2023-02-12 22:50:00 UTC","FINAL","6","https://racehero.io/events/marvelous-may-races-2018/results/536871499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Wright","27","3","172","FP","27","3","","","","0 Laps","6","562.815","5","154.761","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Monda Hanna","28","5","5","CP","28","5","","","","9:43.184","6","1292.205","6","155.095","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Bob Pinkston","29","1","7","G4T","29","1","","","","0","2","405.918","5","158.262","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Eddie Dick","30","2","54","SFP","30","2","","","","3:32.541","7","754.882","5","160.899","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Shelly Robinson","31","2","72","G4T","31","2","","","","8:52.747","6","938.665","5","163.913","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"James Melady","32","2","76","EP","32","2","","","","0 Laps","6","435.884","5","166.416","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Tom Giertz","33","3","59","EP","33","3","","","","0 Laps","6","611.613","5","171.048","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Mike Vecellio","34","1","12","VB","34","1","","","","0","6","745.547","5","180.352","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jay Zittrer","35","3","39","FIA","35","3","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Frymark","36","3","114","DP","36","3","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Glenn Valdes","37","4","61","DP","37","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Donnie Cluck","38","6","39","CP","38","6","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Douglas Oliver","39","5","140","BS","39","5","","","","1 Lap","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Cynthia Trifilio","40","6","55","BS","40","6","","","","1 Lap","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Steven Cole","41","4","116","BP","41","4","","","","-4 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","42","3","17","AS","42","3","","","","1 Lap","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Scott","43","2","71","AP","43","2","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Karl Jackson","44","1","99","VC","44","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Gary Mcfarlane","45","2","91","VC","45","2","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lou Marchant","46","2","186","VB","46","2","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Danny Piott","47","3","43","VB","47","3","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Carrollton","1961","Beetle","Blue"
"Henry Morrison","48","4","10","VB","48","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Dana Avery","49","1","79","HP","49","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"JM 2 Iturbe","50","3","193","G4T","50","3","","","","-4 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Derek Vick","51","4","776","FP","51","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Mike Briggs","52","5","106","FP","52","5","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Len Root","53","6","79","FP","53","6","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Dan Hilton","54","7","33","FP","54","7","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Gary Reed","55","8","15","FP","55","8","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Jake Hilton","56","9","02","FP","56","9","","","","-6 Laps","12","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1972","Midget","Red"
"Donald Dickey","57","4","99","EP","57","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Louis Gladfelter","58","4","48","CS","58","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1960","Mini","Red"
"Bob Pinkston","59","5","7","CS","59","5","","","","2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
