"Event ID","Event Name","Started At","Ended At"
"323-2147483683-20160902","Historic Festival 34","2016-09-02 13:30:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group  9","1073742047","Group 9 Friday Practice-Qualifying 1","Qualifying","2016-09-02 17:51:00 UTC","2016-09-02 18:09:40 UTC","PROVISIONAL","15","https://racehero.io/events/historic-festival-34/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Car Info","Engine","Color","Group"
"Russ Noblett","14","14","175","9","11","11","","","7.414","1 Lap","13","1022.046","11","71.467","77.071","70.059","19.89","0","Colorado Springs  CO","1959 Austin-Healey Sprite","1310cc","Red/White","9"
"Bradley Price","15","15","227","9","15","15","","","8.185","1 Lap","13","1013.657","10","72.238","76.248","70.639","19.89","0","Brooklyn NY","1959 Alfa Romeo Giulietta Spider Veloce","1290cc","White","9"
"D.G. Stern","16","16","6","9","13","13","","","8.282","1 Lap","13","1013.671","5","72.335","76.146","70.638","19.89","0","Orlando  FL","1971 Fiat 124 Spider","1608cc","Red/Black","9"
"Butch O'Connor","17","17","218","9","8","8","","","8.352","36.74","14","1080.543","12","72.405","76.072","71.364","21.42","0","Sparta NJ","1959 MGA","1600cc","White","9"
"Sandy McNeil","18","18","57","9","1","1","","","8.616","14.091","14","1057.894","11","72.669","75.796","72.892","21.42","0","Bayport  NY","1962 Alfa Romeo SZ","1300cc","White","9"
"Michael Richmond","19","19","33","9","29","29","","","9.604","38.503","13","1082.306","11","73.657","74.779","66.159","19.89","0","Holliston MA","1959 Austin-Healey Sprite","847cc","Red","9"
"Mike Harmuth","20","20","7","9","6","6","","","9.680","1 Lap","13","1035.491","13","73.733","74.702","69.15","19.89","0","Poughkeepsie NY","1963 Triumph Spitfire","1296cc","Red","9"
"Jack Banning","21","21","77","9","7","7","","","10.480","1 Lap","13","1042.229","12","74.533","73.9","68.703","19.89","0","Pine Plains NY","1959 Austin-Healey Sprite","1275cc","Blue","9"
"Jackie Amarosa","22","22","608","9","19","19","","","10.714","1 Lap","13","1042.359","11","74.767","73.669","68.694","19.89","0","King of Prussia PA","1959 Triumph TR3","2000cc","White","9"
"Mark Gregory","23","23","40","9","9","9","","","10.793","1 Lap","13","1024.802","10","74.846","73.591","69.871","19.89","0","Wolcott CT","1959 Sebring Sprite","1275cc","Green","9"
"Richard Brown","24","24","417","9","16","16","","","11.091","35.861","13","1079.664","13","75.144","73.299","66.321","19.89","0","Hampton Bays NY","1960 Austin-Healey Sprite MKI","950cc","Red","9"
"Paul Emile Cendron","25","25","770","9","4","4","","","11.223","1 Lap","13","1022.152","11","75.276","73.171","70.052","19.89","0","Newburyport MA","1959 Alfa Romeo Giulietta","1400cc","Blue","9"
"James Juhas","26","26","311","9","2","2","","","13.603","1 Lap","13","1039.21","11","77.656","70.928","68.902","19.89","0","Cheshire CT","1957 MGA","1600cc","Green","9"
"Terry Davis","27","27","119","9","12","12","","","15.108","2 Laps","12","1027.361","10","79.161","69.58","64.336","18.36","0","Omaha NE","1960 Austin-Healey Sprite","1275+040","Blue","9"
"Scott Hill","28","28","143","9","5","5","","","15.428","32.288","13","1076.091","12","79.481","69.3","66.541","19.89","0","Milddletown NY","1960 Alfa Romeo Guilietta Spider","1290cc","White","9"
"Michael Clifford","29","29","116","9","17","17","","","15.697","10 Laps","4","379.63","3","79.75","69.066","58.035","6.12","0","Brewster MA","1959 MGA Roadster","1500cc","Black","9"
"Leo Basil","30","30","122","9","20","20","","","34.556","13 Laps","1","141.402","1","98.609","55.857","38.953","1.53","0","Arthurdale WV","1965 Cooper Formula 3","997cc","Red","9"
"William Haupt","31","31","09","9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monroe NY","1957 Special Wachs Porsche","1582cc","Silver","9"
"Rick McCurdy","32","32","132","9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newburgh NY","1958 Triumph TR3","2138cc","Red","9"
"Jeffrey Sienkiewicz","33","33","645","9","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Milford CT","1959 MGA","1665cc","Green","9"
