"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747032","Briggs Senior Pre-Final 1","Race","2023-05-21 14:20:00 UTC","2023-05-21 14:30:36 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Lessig","12","12","331","Briggs LO206 Senior 365","30","30","2.212","","8.373","8.373","9","610.996","6","56.794","44.371","37.12","6.3","0"
"Tristan Loidl","13","13","45","Briggs LO206 Senior 365","15","15","0.211","","8.584","8.584","9","611.207","4","57.286","43.99","37.107","6.3","0"
"Derek Sokol","14","14","2","Briggs LO206 Senior 365","7","7","0.152","","8.736","8.736","9","611.359","8","57.144","44.099","37.098","6.3","0"
"Brian McCann","15","15","3","Briggs LO206 Senior 365","18","18","0.226","","8.962","8.962","9","611.585","7","57.189","44.064","37.084","6.3","0"
"Austin Dunn","16","16","88","Briggs LO206 Senior 365","24","24","7.196","","16.158","16.158","9","618.781","6","57.825","43.58","36.653","6.3","0"
"Jacob Williams","17","17","4","Briggs LO206 Senior 365","16","16","0.565","","16.723","16.723","9","619.346","9","57.738","43.645","36.619","6.3","0"
"Felipe Ferreira","18","18","28","Briggs LO206 Senior 365","19","19","0.386","","17.109","17.109","9","619.732","6","57.763","43.627","36.596","6.3","0"
"Carter Beegle","19","19","50","Briggs LO206 Senior 365","29","29","5.111","","22.220","22.22","9","624.843","9","58.204","43.296","36.297","6.3","0"
"Nikolas Kiefer","20","20","5","Briggs LO206 Senior 365","22","22","0.930","","23.150","23.15","9","625.773","9","58.279","43.24","36.243","6.3","0"
"Connor Watling","21","21","8","Briggs LO206 Senior 365","20","20","0.207","","23.357","23.357","9","625.98","9","58.311","43.217","36.231","6.3","0"
"Anthony DiMaggio","22","22","82","Briggs LO206 Senior 365","25","25","0.391","","23.748","23.748","9","626.371","9","57.965","43.475","36.209","6.3","0"
"Larry McCann","23","23","327","Briggs LO206 Senior 365","26","26","3.057","","26.805","26.805","9","629.428","4","58.912","42.776","36.033","6.3","0"
"Ryan Curtin","24","24","37","Briggs LO206 Senior 365","11","11","0.057","","26.862","26.862","9","629.485","9","57.625","43.731","36.029","6.3","0"
"Chase St Clair","25","25","65","Briggs LO206 Senior 365","27","27","4.236","","31.098","31.098","9","633.721","5","58.503","43.075","35.789","6.3","0"
"Sawyer St Clair","26","26","01","Briggs LO206 Senior 365","12","12","","","DNF","2 Laps","7","495.252","7","57.718","43.661","35.618","4.8999999999999995","0"
"Michael Gay","27","27","121","Briggs LO206 Senior 365","21","21","","","DNF","2 Laps","7","509.681","4","59.195","42.571","34.61","4.8999999999999995","0"
"Max Trammell","28","28","488","Briggs LO206 Senior 365","23","23","","","DNF","4 Laps","5","385.939","5","58.121","43.358","32.648","3.5","0"
"Chris Carroll","29","29","12","Briggs LO206 Senior 365","10","10","","","DNF","7 Laps","2","205.691","2","58.315","43.214","24.503","1.4","0"
"Trey Knowles","30","30","77","Briggs LO206 Senior 365","28","28","","","DNF","8 Laps","1","151.194","1","63.444","39.72","16.667","0.7","0"
"Zachary Mertes","31","31","02","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
