"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485007-20230521","Karting Challenge Rounds 7 & 8 Sunday","2023-05-21 12:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Putt Putt Fun Center Briggs Senior","1073747031","Briggs Senior Qualifying","Qualifying","2023-05-21 13:00:00 UTC","2023-05-21 13:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rounds-7-8-sunday/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Loller","14","14","10","Briggs LO206 Senior 365","14","14","0.026","","0.588","1 Lap","8","495.325","6","56.872","44.31","40.701","5.6","0","Elkton MD"
"Tristan Loidl","15","15","45","Briggs LO206 Senior 365","2","2","0.049","","0.637","0 Laps","9","528.371","6","56.921","44.272","42.924","6.3","0"
"Jacob Williams","16","16","4","Briggs LO206 Senior 365","1","1","0.002","","0.639","0 Laps","9","528.548","6","56.923","44.27","42.91","6.3","0"
"Gavin Myers","17","17","215","Briggs LO206 Senior 365","0","","0.095","","0.734","1 Lap","8","1022.97","8","57.018","44.197","19.707","5.6","0"
"Brian McCann","18","18","3","Briggs LO206 Senior 365","3","3","0.404","","1.138","0 Laps","9","530.652","7","57.422","43.886","42.74","6.3","0"
"Felipe Ferreira","19","19","28","Briggs LO206 Senior 365","0","","0.407","","1.545","1 Lap","8","1029.139","8","57.829","43.577","19.589","5.6","0"
"Connor Watling","20","20","8","Briggs LO206 Senior 365","6","6","0.207","","1.752","1 Lap","8","482.746","6","58.036","43.421","41.761","5.6","0"
"Nikolas Kiefer","21","21","5","Briggs LO206 Senior 365","5","5","0.112","","1.864","1 Lap","8","507.19","6","58.148","43.338","39.748","5.6","0"
"Michael Gay","22","22","121","Briggs LO206 Senior 365","4","4","0.108","","1.972","2 Laps","7","423.695","6","58.256","43.257","41.634","4.8999999999999995","0"
"Max Trammell","23","23","488","Briggs LO206 Senior 365","9","9","0.159","","2.131","1 Lap","8","491.45","8","58.415","43.14","41.021","5.6","0"
"Anthony DiMaggio","24","24","82","Briggs LO206 Senior 365","7","7","0.126","","2.257","3 Laps","6","371.291","6","58.541","43.047","40.723","4.199999999999999","0"
"Austin Dunn","25","25","88","Briggs LO206 Senior 365","8","8","0.151","","2.408","1 Lap","8","488.502","6","58.692","42.936","41.269","5.6","0"
"Larry McCann","26","26","327","Briggs LO206 Senior 365","11","11","0.562","","2.970","1 Lap","8","495.681","5","59.254","42.529","40.671","5.6","0"
"Chase St Clair","27","27","65","Briggs LO206 Senior 365","10","10","0.239","","3.209","1 Lap","8","496.553","6","59.493","42.358","40.6","5.6","0"
"Trey Knowles","28","28","77","Briggs LO206 Senior 365","12","12","2.223","","5.432","6 Laps","3","202.598","3","61.716","40.832","37.315","2.0999999999999996","0"
"William Lessig","29","29","331","Briggs LO206 Senior 365","0","","8.959","","14.391","8 Laps","1","616.444","1","70.675","35.656","4.088","0.7","0"
"Zachary Mertes","30","30","02","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Beegle","31","31","50","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
