"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","MOTO (T300 T250 400 E 500)","1073744284","PROVA","Race","2022-04-09 11:00:00 UTC","2022-04-09 11:23:05 UTC","PROVISIONAL","9","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALTER PINHO","26","4","7","T 300 LIGHT","28","","7.468","","1:06.729","26.719","9","1315.752","8","135.998","114.063","106.108","38.781","0"
"FABIO DALL CORTINO","27","5","9","T300","30","","0.748","","1:07.477","1:05.754","9","1316.5","9","135.614","114.386","106.048","38.781","0"
"MAYCON DE CASTRO","28","1","73","T 250 LIGHT","31","","4.787","","1:12.264","0","9","1321.287","7","137.11","113.138","105.663","38.781","0"
"EVERTON DOS SANTOS SILVA","29","6","788","T300","35","","3.141","","1:15.405","1:13.682","9","1324.428","2","101.055","153.505","105.413","30.163","0"
"RAFAEL KALIENKE","30","5","1013","T 300 LIGHT","33","","5.141","","1:20.546","40.536","9","1329.569","8","138.742","111.808","105.005","38.781","0"
"WENDERSON LACERDA","31","6","1035","T 300 LIGHT","32","","21.642","","1:42.188","1:02.178","9","1351.211","7","139.145","111.484","103.323","38.781","0"
"MARCIO SILVA","32","2","33","T 250 LIGHT","34","","6.330","","1:48.518","36.254","9","1357.541","6","145.478","106.631","102.842","38.781","0"
"LUKA VERISSIMO","33","8","17","T 300 PRÓ","22","","3 Laps","","3 Laps","3 Laps","6","902.475","2","131.461","118.0","103.132","25.854","0"
"BRUNO BRITO","34","4","992","T 400 PRÓ","11","","34.210","","3 Laps","3 Laps","6","936.685","2","126.941","122.202","99.366","25.854","1"
"FELIPE BARBOSA INGENERE","35","8","2","T400","18","","4 Laps","","7 Laps","7 Laps","2","246.731","2","127.669","121.505","125.743","8.618","0"
