"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","HOT CLASSICS","1073744276","CLASSIFICAÇÃO","Practice","2022-04-09 15:40:00 UTC","2022-04-09 16:01:20 UTC","PROVISIONAL","8","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Ricardo Magnusson","20","4","93","C","33","","0.199","","12.123","3 Laps","3","874.678","2","135.289","114.661","53.205","12.927","1","Voyage"
"Wesley Lopes","21","5","14","C","13","","0.488","","12.611","2 Laps","4","830.237","3","135.777","114.249","74.737","17.236","1","Passat"
"Diego Roso","22","5","831","M","32","","0.134","","12.745","3:11.809","5","1166.953","4","135.911","114.136","66.465","21.545","0","Corsa"
"Fábio Bittencourt","23","6","27","M","12","2","0.004","","12.749","-3 Laps","4","679.708","3","135.915","114.133","91.289","17.236","1","Corsa"
"Marco Fabio","24","5","012","B","30","","0.261","","13.010","3 Laps","5","1129.013","1","136.176","113.914","68.699","21.545","0","Fusca","Della Barba"
"Wagner Sobrinho","25","6","404","C","31","","0.001","","13.011","1 Lap","5","1129.022","1","136.177","113.914","68.698","21.545","0","Gol"
"Fatima Escaleira","26","7","911","C","5","2","0.156","","13.167","0 Laps","6","1134.014","4","136.333","113.783","82.075","25.854","0","Voyage"
"Turibio ","27","1","137","D","4","2","1.352","","14.519","0","6","1140.629","5","137.685","112.666","81.599","25.854","0"
"Mario Orione/Bruno Coelho","28","2","89","D","24","","1.573","","16.092","1 Lap","5","1112.388","3","139.258","111.393","69.726","21.545","0","Passat"
"Walmir Utrera","29","3","17","D","3","1","0.533","","16.625","3 Laps","3","731.12","2","139.791","110.969","63.652","12.927","1","Fusca"
"Leonardo Donato/Leandro Pinheir","30","4","190","D","14","4","0.754","","17.379","0 Laps","6","983.143","5","140.545","110.373","94.67","25.854","1","Fusca"
"Magrão Gasparini","31","8","76","C","8","3","0.024","","17.403","0 Laps","6","1152.158","4","140.569","110.354","80.783","25.854","0","Voyage"
"Patricia Sobrinho","32","5","172","D","6","3","1.318","","18.721","1:26.46","6","1227.089","4","141.887","109.329","75.85","25.854","0","gol"
"Marcio Marolla","33","6","75","D","11","","0.293","","19.014","0 Laps","6","1135.408","5","142.18","109.104","81.974","25.854","0","Voyage"
"Leonardo Dragone","34","7","51","D","34","","1.434","","20.448","46.43","5","1187.059","3","143.614","108.015","65.34","21.545","0","Fiat 147"
"Paulo Plutarco","35","9","125","C","29","","1.161","","21.609","3 Laps","3","873.036","1","144.775","107.148","53.305","12.927","1"
"Adriano","36","8","20","D","35","","3.831","","25.440","2 Laps","4","1122.472","2","148.606","104.386","55.279","17.236","0"
"Edgard Clausell/Mario Neto","37","7","140","M","36","","","","","3:02.275","1","1157.419","0","0.0","0.0","13.403","4.309","1","Gol"
"Anderson Maia/Lourenço Neto","38","10","16","C","1","1","","","","6 Laps","0","101.231","0","0.0","0.0","0.0","0.0","0","Gol"
"George Lisi/Riccardo Savio","39","5","216","AM","2","1","","","","8 Laps","0","122.365","0","0.0","0.0","0.0","0.0","1","Corsa"
