"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220408","ET. 3 DA SUPER LIGA DE VEL. AUTOS E MOTO","2022-04-08 08:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MOTO 300","1073744234","QUALIFYING","Practice","2022-04-08 15:24:00 UTC","2022-04-08 15:42:17 UTC","PROVISIONAL","7","https://racehero.io/events/et-3-da-super-liga-de-vel-autos-e-moto/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE INGEGNERE","17","1","1002","T 400 LIGHT","17","1","0.739","","7.585","0","5","844.13","2","127.957","121.231","91.884","21.545","2"
"ROBSON STAFF","18","2","34","T 400 LIGHT","18","2","0.034","","7.619","2 Laps","3","746.302","1","127.991","121.199","62.357","12.927","1"
"PEDRO MOREIRA","19","8","26","T 300 PRÓ","19","8","0.546","","8.165","47.678","6","935.116","3","128.537","120.684","99.532","25.854","0"
"TIAGO CAMARGO","20","9","5","T 300 PRÓ","20","9","1.242","","9.407","3 Laps","2","426.136","2","129.779","119.529","72.805","8.618","0"
"JEFFERSON VALCEZIA","21","10","99","T 300 PRÓ","21","10","0.435","","9.842","1:40.487","6","987.925","2","130.214","119.13","94.212","25.854","0"
"LUKA VERISSIMO","22","11","17","T 300 PRÓ","22","11","0.184","","10.026","1 Lap","4","815.633","2","130.398","118.962","76.075","17.236","1"
"GABRIEL M.","23","3","37","T 400 LIGHT","23","3","0.583","","10.609","1:26.635","6","930.765","3","130.981","118.432","99.998","25.854","0"
"SIDNEY MONTRAZIO JR","24","4","85","T 400 LIGHT","24","4","0.806","","11.415","2 Laps","3","681.856","2","131.787","117.708","68.251","12.927","1"
"PAULO H.SIQUEIRA","25","1","138","T 300 LIGHT","25","1","2.607","","14.022","0","6","1003.246","1","134.394","115.425","92.773","25.854","0"
"JOSÉ F. MORENO","26","2","118","T 300 LIGHT","26","2","0.494","","14.516","1 Lap","5","851.995","4","134.888","115.002","91.036","21.545","1"
"WAGNER COSTA","27","3","3","T 300 LIGHT","27","3","0.260","","14.776","1 Lap","5","853.702","4","135.148","114.781","90.854","21.545","1"
"JORDAN RACING","28","5","80","T 400 LIGHT","28","5","0.337","","15.113","1:13.976","5","918.106","5","135.485","114.495","84.48","21.545","0"
"FABIO CORTIVO","29","4","9","T 300 LIGHT","29","4","0.379","","15.492","0 Laps","6","963.809","4","135.864","114.176","96.569","25.854","0"
"VALTER PINHO","30","5","7","T 300 LIGHT","30","5","1.260","","16.752","6.717","6","1009.963","4","137.124","113.127","92.156","25.854","0"
"IOLANIO MARCIEL","31","6","16","T 300 LIGHT","31","6","0.459","","17.211","3 Laps","3","692.475","1","137.583","112.749","67.204","12.927","1"
"RAFAEL KALIENKE","32","7","1013","T 300 LIGHT","32","7","0.538","","17.749","1 Lap","5","964.435","3","138.121","112.31","80.422","21.545","0"
"MAYCON DE CASTRO","33","1","73","T 250 LIGHT","33","1","2.462","","20.211","0","5","1035.341","5","140.583","110.343","74.914","21.545","0"
"WENDERSON LACERDA","34","8","1035","T 300 LIGHT","34","8","2.429","","22.640","3 Laps","3","613.685","2","143.012","108.469","75.832","12.927","1"
"EVERSON SILVA","35","9","788","T 300 LIGHT","35","9","0.246","","22.886","30.202","6","1033.448","4","143.258","108.283","90.062","25.854","0"
"MARCIO SILVA","36","2","33","T 250 LIGHT","36","2","4.180","","27.066","2 Laps","3","781.787","2","147.438","105.213","59.527","12.927","1"
