"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484024-20210710","Karting SM 2021 Ruuhimäki La","2021-07-16 06:05:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Mini60","1073743529","Aika-ajo Ryhmä1 / Qualifying Group1","Qualifying","2021-07-16 07:50:00 UTC","2021-07-17 07:58:03 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-la/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lähdemaa Ella","10","10","12","Mini60","11","21","0.104","","0.689","0 Laps","8","503.046","5","57.729","77.327","70.992","9.92","0","FIN","CRG","FINNDC","IAME"
"Lähdemaa Ella","10","10","12","Mini60","11","22","0.104","","0.689","0 Laps","8","503.046","5","57.729","77.327","70.992","9.92","0","FIN","CRG","FINNDC","IAME"
"Povazhnaia Sofia","11","11","121","Mini60","8","16","0.002","","0.691","0 Laps","8","486.282","6","57.731","77.324","73.439","9.92","0","ITA","Parolin","TM"
"Povazhnaia Sofia","11","11","121","Mini60","8","15","0.002","","0.691","0 Laps","8","486.282","6","57.731","77.324","73.439","9.92","0","ITA","Parolin","TM"
"Dahlström Alexander","12","12","68","Mini60","14","28","0.044","","0.735","1 Lap","7","456.194","4","57.775","77.265","68.497","8.68","0","FIN","Redspeed","EMSC","IAME"
"Dahlström Alexander","12","12","68","Mini60","14","27","0.044","","0.735","1 Lap","7","456.194","4","57.775","77.265","68.497","8.68","0","FIN","Redspeed","EMSC","IAME"
"Väänänen Veeti","13","13","45","Mini60","9","18","0.102","","0.837","0 Laps","8","488.083","4","57.877","77.129","73.168","9.92","0","FIN","Tony Kart","NilUA","TM"
"Väänänen Veeti","13","13","45","Mini60","9","17","0.102","","0.837","0 Laps","8","488.083","4","57.877","77.129","73.168","9.92","0","FIN","Tony Kart","NilUA","TM"
"Jääskeläinen Joonatan","14","14","32","Mini60","5","10","0.170","","1.007","0 Laps","8","484.692","4","58.047","76.903","73.68","9.92","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Jääskeläinen Joonatan","14","14","32","Mini60","5","9","0.170","","1.007","0 Laps","8","484.692","4","58.047","76.903","73.68","9.92","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ulan Luka","15","15","70","Mini60","16","32","0.015","","1.022","4.505","8","518.203","3","58.062","76.883","68.915","9.92","0","FIN","Parolin","Espoo Karting ry","TM"
"Ulan Luka","15","15","70","Mini60","16","31","0.015","","1.022","4.505","8","518.203","3","58.062","76.883","68.915","9.92","0","FIN","Parolin","Espoo Karting ry","TM"
"Riccio Enzo","16","16","59","Mini60","7","14","0.128","","1.150","0 Laps","8","490.685","7","58.19","76.714","72.78","9.92","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Riccio Enzo","16","16","59","Mini60","7","13","0.128","","1.150","0 Laps","8","490.685","7","58.19","76.714","72.78","9.92","0","FIN","Parolin","KEIMOLA FK-K","TM"
