"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","ONEPRIX 1 EXPERT","1073744979","WARM UP","Practice","2021-09-19 02:45:00 UTC","2021-09-19 02:55:43 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"RAFID TOPAN","13","13","50","OP1","12","12","0.055","","0.672","5 Laps","5","320.171","4","54.791","78.845","67.464","6.0","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","RTP","HONDA"
"HERMAN BAS","14","14","5","OP1","4","4","0.061","","0.733","1 Lap","9","616.298","8","54.852","78.757","63.086","10.799999999999999","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","HBS","YAMAHA"
"ADITYA PRAKOSO","15","15","24","OP1","21","21","0.195","","0.928","2 Laps","8","534.757","7","55.047","78.478","64.627","9.6","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","ADT","HONDA"
"DAMAR ABI YOGA","16","16","133","OP1","30","30","0.025","","0.953","2 Laps","8","552.022","8","55.072","78.443","62.606","9.6","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","MAR","YAMAHA"
"FITRIANSYAH KETE","17","17","93","OP1","27","27","0.008","","0.961","3 Laps","7","470.924","4","55.08","78.431","64.214","8.4","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","H PUTRA 969","FKT","HONDA"
"RIKY IBRAHIM","18","18","127","OP1","1","1","0.036","","0.997","2 Laps","8","548.912","7","55.116","78.38","62.961","9.6","0","JABAR","KING 23 RACING TEAM","KING23RT","RIK","YAMAHA"
"SYAHRUL AMIN","19","19","199","OP1","15","15","0.032","","1.029","0.492","10","634.229","10","55.148","78.335","68.114","12.0","0","PAPUA","KING 23 RACING TEAM","KING23RT","SAN","YAMAHA"
"M ERFIN FIRMANSAH","20","20","85","OP1","18","18","0.119","","1.148","1 Lap","9","594.368","7","55.267","78.166","65.414","10.799999999999999","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","FIN","HONDA"
"WAHYU AJI","21","21","60","OP1","6","6","0.024","","1.172","2 Laps","8","594.263","6","55.291","78.132","58.156","9.6","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","WAT","YAMAHA"
"ADLY M TAUFIK","22","22","225","OP1","22","22","0.015","","1.187","1 Lap","9","553.939","5","55.306","78.111","70.188","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AMT","YAMAHA"
"FAHNISARI NURJABAD","23","23","19","OP1","10","10","0.029","","1.216","1 Lap","9","598.153","5","55.335","78.07","65.0","10.799999999999999","0","PABAR","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA ARCELLO","SAN"
"YOGA ADI PRATAMA","24","24","115","OP1","9","9","0.035","","1.251","2 Laps","8","596.935","8","55.37","78.021","57.896","9.6","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","AKAIJAYA","YAP","YAMAHA"
"AWHIN SANJAYA","25","25","198","OP1","26","26","0.006","","1.257","1 Lap","9","597.837","7","55.376","78.012","65.034","10.799999999999999","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AWH","HONDA"
"WILMAN HAMMAR","26","26","9","OP1","19","19","","","1.257","2 Laps","8","540.046","5","55.376","78.012","63.995","9.6","0","DKI","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","WLH","HONDA"
"M MUROBBIL VITONI","27","27","157","OP1","13","13","0.032","","1.289","5 Laps","5","333.836","3","55.408","77.967","64.702","6.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","BAHTERA RT","ROB","YAMAHA"
"FAISAL BAHARUDIN","28","28","98","OP1","11","11","0.170","","1.459","2 Laps","8","603.59","5","55.578","77.729","57.257","9.6","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","DOL","HONDA"
"ANGGI PERMANA","29","29","158","OP1","23","23","0.087","","1.546","2 Laps","8","554.456","7","55.665","77.607","62.331","9.6","0","JABAR","DEWASENA RACING TEAM","DEWASENA RT","AGP","YAMAHA"
"AGUS SETYAWAN","30","30","47","OP1","8","8","0.203","","1.749","1 Lap","9","594.824","4","55.868","77.325","65.364","10.799999999999999","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","AGS","YAMAHA"
